Project,uBlock Origin,gzip
Project Link,http://openhub.net/p/uBlockOrigin,http://openhub.net/p/gzip
Project Activity,High,Low
Open Hub Data Quality,Updated about 17 hours ago,Updated about 8 hours ago
Homepage,https://github.com/gorhill/uBlock,http://www.gnu.org/software/gzip/
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,758,217","$119,744"
Estimated Cost Link,http://openhub.net/p/uBlockOrigin/estimated_cost,http://openhub.net/p/gzip/estimated_cost
Contributors (All Time),124 developers,21 developers
Contributors Link (All Time),http://openhub.net/p/uBlockOrigin/contributors,http://openhub.net/p/gzip/contributors
Commits (All Time),"12,271 commits",715 commits
Commits Link (All Time),http://openhub.net/p/uBlockOrigin/commits,http://openhub.net/p/gzip/commits
Initial Commit,almost 10 years ago,over 31 years ago
Most Recent Commit,1 day ago,11 days ago
Contributors (Past 12 Months),10 developers,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/uBlockOrigin/contributors?time_span=12+months,http://openhub.net/p/gzip/contributors?time_span=12+months
Commits (Past 12 Months),"1,357 commits",24 commits
Commits Link (Past 12 Months),http://openhub.net/p/uBlockOrigin/commits?time_span=12+months,http://openhub.net/p/gzip/commits?time_span=12+months
Files Modified (Past 12 Months),732 files,76 files
Lines Added (Past 12 Months),"22,555 lines",301 lines
Lines Removed (Past 12 Months),"18,750 lines",229 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/uBlockOrigin/factoids#FactoidActivityStable,http://openhub.net/p/gzip/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/uBlockOrigin/contributors?time_span=30+days,http://openhub.net/p/gzip/contributors?time_span=30+days
Commits (Past 30 Days),39 commits,3 commits
Commits Link(Past 30 Days),http://openhub.net/p/uBlockOrigin/commits?time_span=30+days,http://openhub.net/p/gzip/commits?time_span=30+days
Files Modified (Past 30 Days),33 files,3 files
Lines Added (Past 30 Days),127 lines,123 lines
Lines Removed (Past 30 Days),84 lines,93 lines
Mostly Written in,JavaScript,C
Comments,Low,High
Comments Link,http://openhub.net/p/uBlockOrigin/factoids#FactoidCommentsLow,http://openhub.net/p/gzip/factoids#FactoidCommentsHigh
Lines of Code,"126,995 lines","9,847 lines"
Lines of Code Link,http://openhub.net/p/uBlockOrigin/analyses/latest/languages_summary,http://openhub.net/p/gzip/analyses/latest/languages_summary
Managers,John Vandenberg http://openhub.net/accounts/jayvdb,Jim Meyering http://openhub.net/accounts/meyering
Open Hub Users,13 users,673 users
Open Hub User Rating,5.0,4.4
Number of Ratings,1,90
