Project,Bundler,Sinatra
Project Link,http://openhub.net/p/gembundler,http://openhub.net/p/sinatra
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://gembundler.com,http://www.sinatrarb.com
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$768,756",Pending
Estimated Cost Link,http://openhub.net/p/gembundler/estimated_cost,http://openhub.net/p/sinatra/estimated_cost
Contributors (All Time),765 developers,Pending
Contributors Link (All Time),http://openhub.net/p/gembundler/contributors,http://openhub.net/p/sinatra/contributors
Commits (All Time),"11,835 commits",Pending
Commits Link (All Time),http://openhub.net/p/gembundler/commits,http://openhub.net/p/sinatra/commits
Initial Commit,over 14 years ago,Pending
Most Recent Commit,about 4 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/gembundler/contributors?time_span=12+months,http://openhub.net/p/sinatra/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/gembundler/commits?time_span=12+months,http://openhub.net/p/sinatra/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/gembundler/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/gembundler/contributors?time_span=30+days,http://openhub.net/p/sinatra/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/gembundler/commits?time_span=30+days,http://openhub.net/p/sinatra/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Ruby,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/gembundler/factoids#FactoidCommentsLow,Pending
Lines of Code,"57,091 lines",Pending
Lines of Code Link,http://openhub.net/p/gembundler/analyses/latest/languages_summary,http://openhub.net/p/sinatra/analyses/latest/languages_summary
Managers,André Arko http://openhub.net/accounts/indirect,rkh http://openhub.net/accounts/rkh
Open Hub Users,24 users,83 users
Open Hub User Rating,5.0,4.9
Number of Ratings,2,31
