Project,message-mate
Project Link,http://openhub.net/p/message-mate
Project Activity,Inactive
Open Hub Data Quality,Updated 6 days ago
Homepage,https://github.com/envimate/message-mate
Project License,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$238,344"
Estimated Cost Link,http://openhub.net/p/message-mate/estimated_cost
Contributors (All Time),5 developers
Contributors Link (All Time),http://openhub.net/p/message-mate/contributors
Commits (All Time),85 commits
Commits Link (All Time),http://openhub.net/p/message-mate/commits
Initial Commit,over 5 years ago
Most Recent Commit,over 4 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/message-mate/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/message-mate/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/message-mate/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/message-mate/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/message-mate/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Java
Comments,High
Comments Link,http://openhub.net/p/message-mate/factoids#FactoidCommentsHigh
Lines of Code,"18,779 lines"
Lines of Code Link,http://openhub.net/p/message-mate/analyses/latest/languages_summary
Managers,nisabek http://openhub.net/accounts/nisabek
Open Hub Users,2 users
Open Hub User Rating,5.0
Number of Ratings,1
