Project,Tlalokes,Xlab XOOPS Cube Module Project
Project Link,http://openhub.net/p/tlalokes,http://openhub.net/p/xlab
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 3 days ago,Updated about 1 hour ago
Homepage,http://tlalokes.org/,http://xlab.jp/
Project License,lgpl3 http://openhub.net/licenses/lgpl3,"bsd http://openhub.net/licenses/bsd, gpl http://openhub.net/licenses/gpl"
Estimated Cost,"$9,699","$19,863"
Estimated Cost Link,http://openhub.net/p/tlalokes/estimated_cost,http://openhub.net/p/xlab/estimated_cost
Contributors (All Time),2 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/tlalokes/contributors,http://openhub.net/p/xlab/contributors
Commits (All Time),63 commits,24 commits
Commits Link (All Time),http://openhub.net/p/tlalokes/commits,http://openhub.net/p/xlab/commits
Initial Commit,over 12 years ago,over 17 years ago
Most Recent Commit,over 10 years ago,almost 17 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/tlalokes/contributors?time_span=12+months,http://openhub.net/p/xlab/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/tlalokes/commits?time_span=12+months,http://openhub.net/p/xlab/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/tlalokes/factoids#FactoidTeamSizeZero,http://openhub.net/p/xlab/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/tlalokes/contributors?time_span=30+days,http://openhub.net/p/xlab/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/tlalokes/commits?time_span=30+days,http://openhub.net/p/xlab/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,PHP
Comments,High,Average
Comments Link,http://openhub.net/p/tlalokes/factoids#FactoidCommentsHigh,http://openhub.net/p/xlab/factoids#FactoidCommentsAverage
Lines of Code,895 lines,"1,795 lines"
Lines of Code Link,http://openhub.net/p/tlalokes/analyses/latest/languages_summary,http://openhub.net/p/xlab/analyses/latest/languages_summary
Managers,Basilio Briceño http://openhub.net/accounts/bbh,Tom_G3X http://openhub.net/accounts/Tom_G3X
Open Hub Users,1 user,3 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,3
