Project,scirius,Barnyard2
Project Link,http://openhub.net/p/scirius,http://openhub.net/p/barnyard2
Project Activity,High,Very Low
Open Hub Data Quality,Updated 2 days ago,Updated 2 days ago
Homepage,https://github.com/StamusNetworks/scirius,http://www.securixlive.com/barnyard2/index.php
Project License,gpl3 http://openhub.net/licenses/gpl3,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$632,311","$625,477"
Estimated Cost Link,http://openhub.net/p/scirius/estimated_cost,http://openhub.net/p/barnyard2/estimated_cost
Contributors (All Time),27 developers,23 developers
Contributors Link (All Time),http://openhub.net/p/scirius/contributors,http://openhub.net/p/barnyard2/contributors
Commits (All Time),"3,928 commits",167 commits
Commits Link (All Time),http://openhub.net/p/scirius/commits,http://openhub.net/p/barnyard2/commits
Initial Commit,over 10 years ago,over 13 years ago
Most Recent Commit,about 1 month ago,5 months ago
Contributors (Past 12 Months),12 developers,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/scirius/contributors?time_span=12+months,http://openhub.net/p/barnyard2/contributors?time_span=12+months
Commits (Past 12 Months),491 commits,1 commit
Commits Link (Past 12 Months),http://openhub.net/p/scirius/commits?time_span=12+months,http://openhub.net/p/barnyard2/commits?time_span=12+months
Files Modified (Past 12 Months),459 files,1 file
Lines Added (Past 12 Months),"11,470 lines",0 lines
Lines Removed (Past 12 Months),"9,818 lines",0 lines
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/scirius/factoids#FactoidActivityStable,http://openhub.net/p/barnyard2/factoids#FactoidActivityStable
Contributors (Past 30 Days),6 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/scirius/contributors?time_span=30+days,http://openhub.net/p/barnyard2/contributors?time_span=30+days
Commits (Past 30 Days),44 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/scirius/commits?time_span=30+days,http://openhub.net/p/barnyard2/commits?time_span=30+days
Files Modified (Past 30 Days),112 files,No Activity
Lines Added (Past 30 Days),642 lines,No Activity
Lines Removed (Past 30 Days),"2,021 lines",No Activity
Mostly Written in,Python,C
Comments,Low,Average
Comments Link,http://openhub.net/p/scirius/factoids#FactoidCommentsLow,http://openhub.net/p/barnyard2/factoids#FactoidCommentsAverage
Lines of Code,"48,453 lines","47,167 lines"
Lines of Code Link,http://openhub.net/p/scirius/analyses/latest/languages_summary,http://openhub.net/p/barnyard2/analyses/latest/languages_summary
Managers,Regit http://openhub.net/accounts/regit,Position not yet claimed
Open Hub Users,1 user,2 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
