Project,SmartListing,WiceGrid
Project Link,http://openhub.net/p/smart_listing,http://openhub.net/p/wice-grid
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 3 days ago
Homepage,http://showcase.sology.eu/smart_listing,https://github.com/leikind/wice_grid/
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$17,699","$47,640"
Estimated Cost Link,http://openhub.net/p/smart_listing/estimated_cost,http://openhub.net/p/wice-grid/estimated_cost
Contributors (All Time),21 developers,47 developers
Contributors Link (All Time),http://openhub.net/p/smart_listing/contributors,http://openhub.net/p/wice-grid/contributors
Commits (All Time),116 commits,709 commits
Commits Link (All Time),http://openhub.net/p/smart_listing/commits,http://openhub.net/p/wice-grid/commits
Initial Commit,over 10 years ago,almost 15 years ago
Most Recent Commit,almost 5 years ago,over 7 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/smart_listing/contributors?time_span=12+months,http://openhub.net/p/wice-grid/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/smart_listing/commits?time_span=12+months,http://openhub.net/p/wice-grid/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/smart_listing/factoids#FactoidTeamSizeZero,http://openhub.net/p/wice-grid/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/smart_listing/contributors?time_span=30+days,http://openhub.net/p/wice-grid/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/smart_listing/commits?time_span=30+days,http://openhub.net/p/wice-grid/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Ruby,Ruby
Comments,High,Average
Comments Link,http://openhub.net/p/smart_listing/factoids#FactoidCommentsHigh,http://openhub.net/p/wice-grid/factoids#FactoidCommentsAverage
Lines of Code,"1,599 lines","4,039 lines"
Lines of Code Link,http://openhub.net/p/smart_listing/analyses/latest/languages_summary,http://openhub.net/p/wice-grid/analyses/latest/languages_summary
Managers,lfx http://openhub.net/accounts/lfx,leikind http://openhub.net/accounts/leikind
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
