Project,Apache PDFBox,Apache Commons Compress
Project Link,http://openhub.net/p/pdfbox,http://openhub.net/p/apache_commons_compress
Project Activity,Very High,High
Open Hub Data Quality,Updated about 10 hours ago,Updated 1 day ago
Homepage,https://pdfbox.apache.org/,http://commons.apache.org/proper/commons-compress/
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$201,222,943","$1,151,508"
Estimated Cost Link,http://openhub.net/p/pdfbox/estimated_cost,http://openhub.net/p/apache_commons_compress/estimated_cost
Contributors (All Time),"6,737 developers",111 developers
Contributors Link (All Time),http://openhub.net/p/pdfbox/contributors,http://openhub.net/p/apache_commons_compress/contributors
Commits (All Time),"237,977 commits","5,132 commits"
Commits Link (All Time),http://openhub.net/p/pdfbox/commits,http://openhub.net/p/apache_commons_compress/commits
Initial Commit,about 19 years ago,over 20 years ago
Most Recent Commit,about 24 hours ago,4 days ago
Contributors (Past 12 Months),"1,003 developers",20 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pdfbox/contributors?time_span=12+months,http://openhub.net/p/apache_commons_compress/contributors?time_span=12+months
Commits (Past 12 Months),"15,207 commits","1,049 commits"
Commits Link (Past 12 Months),http://openhub.net/p/pdfbox/commits?time_span=12+months,http://openhub.net/p/apache_commons_compress/commits?time_span=12+months
Files Modified (Past 12 Months),"108,749 files",751 files
Lines Added (Past 12 Months),"11,634,488 lines","53,347 lines"
Lines Removed (Past 12 Months),"13,054,948 lines","52,539 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/pdfbox/factoids#FactoidActivityStable,http://openhub.net/p/apache_commons_compress/factoids#FactoidActivityStable
Contributors (Past 30 Days),185 developers,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/pdfbox/contributors?time_span=30+days,http://openhub.net/p/apache_commons_compress/contributors?time_span=30+days
Commits (Past 30 Days),"1,442 commits",93 commits
Commits Link(Past 30 Days),http://openhub.net/p/pdfbox/commits?time_span=30+days,http://openhub.net/p/apache_commons_compress/commits?time_span=30+days
Files Modified (Past 30 Days),"6,624 files",96 files
Lines Added (Past 30 Days),"113,854 lines",869 lines
Lines Removed (Past 30 Days),"62,127 lines",535 lines
Mostly Written in,Java,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/pdfbox/factoids#FactoidCommentsAverage,http://openhub.net/p/apache_commons_compress/factoids#FactoidCommentsAverage
Lines of Code,"11,839,509 lines","84,986 lines"
Lines of Code Link,http://openhub.net/p/pdfbox/analyses/latest/languages_summary,http://openhub.net/p/apache_commons_compress/analyses/latest/languages_summary
Managers,"Andreas Lehmkühler http://openhub.net/accounts/lehmi, Jukka Zitting http://openhub.net/accounts/jukka",Position not yet claimed
Open Hub Users,29 users,3 users
Open Hub User Rating,4.5,0.0
Number of Ratings,4,0
