Project,GNU Parallel,l0b0/tilde
Project Link,http://openhub.net/p/gnu-parallel,http://openhub.net/p/l0b0-tilde
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 5 hours ago,Updated about 19 hours ago
Homepage,https://www.gnu.org/software/parallel/,https://github.com/l0b0/tilde
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$679,233","$36,233"
Estimated Cost Link,http://openhub.net/p/gnu-parallel/estimated_cost,http://openhub.net/p/l0b0-tilde/estimated_cost
Contributors (All Time),6 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/gnu-parallel/contributors,http://openhub.net/p/l0b0-tilde/contributors
Commits (All Time),"1,636 commits","3,525 commits"
Commits Link (All Time),http://openhub.net/p/gnu-parallel/commits,http://openhub.net/p/l0b0-tilde/commits
Initial Commit,over 16 years ago,over 13 years ago
Most Recent Commit,about 2 months ago,about 6 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/gnu-parallel/contributors?time_span=12+months,http://openhub.net/p/l0b0-tilde/contributors?time_span=12+months
Commits (Past 12 Months),27 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/gnu-parallel/commits?time_span=12+months,http://openhub.net/p/l0b0-tilde/commits?time_span=12+months
Files Modified (Past 12 Months),197 files,No Activity
Lines Added (Past 12 Months),"5,347 lines",No Activity
Lines Removed (Past 12 Months),"2,816 lines",No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/gnu-parallel/factoids#FactoidActivityStable,http://openhub.net/p/l0b0-tilde/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/gnu-parallel/contributors?time_span=30+days,http://openhub.net/p/l0b0-tilde/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/gnu-parallel/commits?time_span=30+days,http://openhub.net/p/l0b0-tilde/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Perl,shell script
Comments,Very High,Very High
Comments Link,http://openhub.net/p/gnu-parallel/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/l0b0-tilde/factoids#FactoidCommentsVeryHigh
Lines of Code,"51,850 lines","3,233 lines"
Lines of Code Link,http://openhub.net/p/gnu-parallel/analyses/latest/languages_summary,http://openhub.net/p/l0b0-tilde/analyses/latest/languages_summary
Managers,Ole Tange http://openhub.net/accounts/tange,Victor Engmark http://openhub.net/accounts/l0b0
Open Hub Users,6 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,2,0
