Project,jRedmine,Nuiton-matrix
Project Link,http://openhub.net/p/jRedmine,http://openhub.net/p/nuiton-matrix
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 15 hours ago,Updated 1 day ago
Homepage,https://gitlab.nuiton.org/nuiton,http://nuiton.org/projects/show/nuiton-matrix
Project License,lgpl3 http://openhub.net/licenses/lgpl3,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$191,020","$244,126"
Estimated Cost Link,http://openhub.net/p/jRedmine/estimated_cost,http://openhub.net/p/nuiton-matrix/estimated_cost
Contributors (All Time),7 developers,14 developers
Contributors Link (All Time),http://openhub.net/p/jRedmine/contributors,http://openhub.net/p/nuiton-matrix/contributors
Commits (All Time),482 commits,373 commits
Commits Link (All Time),http://openhub.net/p/jRedmine/commits,http://openhub.net/p/nuiton-matrix/commits
Initial Commit,over 14 years ago,almost 15 years ago
Most Recent Commit,over 7 years ago,3 months ago
Contributors (Past 12 Months),No Activity,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/jRedmine/contributors?time_span=12+months,http://openhub.net/p/nuiton-matrix/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,5 commits
Commits Link (Past 12 Months),http://openhub.net/p/jRedmine/commits?time_span=12+months,http://openhub.net/p/nuiton-matrix/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,8 files
Lines Added (Past 12 Months),No Activity,69 lines
Lines Removed (Past 12 Months),No Activity,37 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/jRedmine/factoids#FactoidTeamSizeZero,http://openhub.net/p/nuiton-matrix/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/jRedmine/contributors?time_span=30+days,http://openhub.net/p/nuiton-matrix/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/jRedmine/commits?time_span=30+days,http://openhub.net/p/nuiton-matrix/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Java
Comments,High,Very High
Comments Link,http://openhub.net/p/jRedmine/factoids#FactoidCommentsHigh,http://openhub.net/p/nuiton-matrix/factoids#FactoidCommentsVeryHigh
Lines of Code,"15,575 lines","19,247 lines"
Lines of Code Link,http://openhub.net/p/jRedmine/analyses/latest/languages_summary,http://openhub.net/p/nuiton-matrix/analyses/latest/languages_summary
Managers,Jean Couteau http://openhub.net/accounts/jcouteau,"Tony CHEMIT http://openhub.net/accounts/tchemit, Jean Couteau http://openhub.net/accounts/jcouteau"
Open Hub Users,5 users,5 users
Open Hub User Rating,5.0,5.0
Number of Ratings,3,2
