Project,Gwenview,Coppermine Photo Gallery
Project Link,http://openhub.net/p/gwenview,http://openhub.net/p/coppermine
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated about 16 hours ago,No Data
Homepage,http://gwenview.sourceforge.net,http://coppermine-gallery.net/
Project License,gpl http://openhub.net/licenses/gpl,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$916,041",No Data
Estimated Cost Link,http://openhub.net/p/gwenview/estimated_cost,http://openhub.net/p/coppermine/estimated_cost
Contributors (All Time),232 developers,No Data
Contributors Link (All Time),http://openhub.net/p/gwenview/contributors,http://openhub.net/p/coppermine/contributors
Commits (All Time),"7,467 commits",No Data
Commits Link (All Time),http://openhub.net/p/gwenview/commits,http://openhub.net/p/coppermine/commits
Initial Commit,about 17 years ago,No Data
Most Recent Commit,6 days ago,No Data
Contributors (Past 12 Months),35 developers,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/gwenview/contributors?time_span=12+months,http://openhub.net/p/coppermine/contributors?time_span=12+months
Commits (Past 12 Months),342 commits,No Data
Commits Link (Past 12 Months),http://openhub.net/p/gwenview/commits?time_span=12+months,http://openhub.net/p/coppermine/commits?time_span=12+months
Files Modified (Past 12 Months),294 files,No Data
Lines Added (Past 12 Months),"4,566 lines",No Data
Lines Removed (Past 12 Months),"2,353 lines",No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/gwenview/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),7 developers,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/gwenview/contributors?time_span=30+days,http://openhub.net/p/coppermine/contributors?time_span=30+days
Commits (Past 30 Days),28 commits,No Data
Commits Link(Past 30 Days),http://openhub.net/p/gwenview/commits?time_span=30+days,http://openhub.net/p/coppermine/commits?time_span=30+days
Files Modified (Past 30 Days),96 files,No Data
Lines Added (Past 30 Days),11 lines,No Data
Lines Removed (Past 30 Days),15 lines,No Data
Mostly Written in,C++,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/gwenview/factoids#FactoidCommentsAverage,No Data
Lines of Code,"69,796 lines",No Data
Lines of Code Link,http://openhub.net/p/gwenview/analyses/latest/languages_summary,http://openhub.net/p/coppermine/analyses/latest/languages_summary
Managers,agateau http://openhub.net/accounts/agateau,Position not yet claimed
Open Hub Users,125 users,18 users
Open Hub User Rating,4.3,3.5
Number of Ratings,46,12
