Project,JDBC lint,Eclipse SQL Explorer
Project Link,http://openhub.net/p/jdbclint,http://openhub.net/p/p_782
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 3 days ago,Pending
Homepage,https://github.com/maginatics/jdbclint,http://eclipsesql.sourceforge.net/
Project License,apache_2 http://openhub.net/licenses/apache_2,AFL1-1 http://openhub.net/licenses/AFL1-1
Estimated Cost,"$11,215",Pending
Estimated Cost Link,http://openhub.net/p/jdbclint/estimated_cost,http://openhub.net/p/p_782/estimated_cost
Contributors (All Time),4 developers,Pending
Contributors Link (All Time),http://openhub.net/p/jdbclint/contributors,http://openhub.net/p/p_782/contributors
Commits (All Time),71 commits,Pending
Commits Link (All Time),http://openhub.net/p/jdbclint/commits,http://openhub.net/p/p_782/commits
Initial Commit,almost 11 years ago,Pending
Most Recent Commit,over 7 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/jdbclint/contributors?time_span=12+months,http://openhub.net/p/p_782/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/jdbclint/commits?time_span=12+months,http://openhub.net/p/p_782/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/jdbclint/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/jdbclint/contributors?time_span=30+days,http://openhub.net/p/p_782/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/jdbclint/commits?time_span=30+days,http://openhub.net/p/p_782/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/jdbclint/factoids#FactoidCommentsLow,Pending
Lines of Code,"1,043 lines",Pending
Lines of Code Link,http://openhub.net/p/jdbclint/analyses/latest/languages_summary,http://openhub.net/p/p_782/analyses/latest/languages_summary
Managers,Andrew Gaul http://openhub.net/accounts/gaul,Position not yet claimed
Open Hub Users,0 users,3 users
Open Hub User Rating,0.0,4.0
Number of Ratings,0,2
