Project,pygoscelis,Sunflower
Project Link,http://openhub.net/p/pygoscelis,http://openhub.net/p/sunflower
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 18 hours ago,Updated 1 day ago
Homepage,http://pygoscelis.sourceforge.net,http://sunflower-fm.org
Project License,lgpl http://openhub.net/licenses/lgpl,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$75,591","$222,879"
Estimated Cost Link,http://openhub.net/p/pygoscelis/estimated_cost,http://openhub.net/p/sunflower/estimated_cost
Contributors (All Time),2 developers,37 developers
Contributors Link (All Time),http://openhub.net/p/pygoscelis/contributors,http://openhub.net/p/sunflower/contributors
Commits (All Time),72 commits,"3,134 commits"
Commits Link (All Time),http://openhub.net/p/pygoscelis/commits,http://openhub.net/p/sunflower/commits
Initial Commit,about 17 years ago,almost 14 years ago
Most Recent Commit,over 13 years ago,3 months ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/pygoscelis/contributors?time_span=12+months,http://openhub.net/p/sunflower/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,6 commits
Commits Link (Past 12 Months),http://openhub.net/p/pygoscelis/commits?time_span=12+months,http://openhub.net/p/sunflower/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,6 files
Lines Added (Past 12 Months),No Activity,17 lines
Lines Removed (Past 12 Months),No Activity,15 lines
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pygoscelis/factoids#FactoidTeamSizeZero,http://openhub.net/p/sunflower/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pygoscelis/contributors?time_span=30+days,http://openhub.net/p/sunflower/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pygoscelis/commits?time_span=30+days,http://openhub.net/p/sunflower/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Python
Comments,Average,Average
Comments Link,http://openhub.net/p/pygoscelis/factoids#FactoidCommentsAverage,http://openhub.net/p/sunflower/factoids#FactoidCommentsAverage
Lines of Code,"6,467 lines","17,613 lines"
Lines of Code Link,http://openhub.net/p/pygoscelis/analyses/latest/languages_summary,http://openhub.net/p/sunflower/analyses/latest/languages_summary
Managers,Position not yet claimed,Mladen Mijatov http://openhub.net/accounts/MeanEYE
Open Hub Users,2 users,24 users
Open Hub User Rating,0.0,4.9
Number of Ratings,0,9
