Project,pngquant
Project Link,http://openhub.net/p/pngquant
Project Activity,Low
Open Hub Data Quality,Updated about 16 hours ago
Homepage,https://pngquant.org/
Project License,"commercial_license http://openhub.net/licenses/commercial_license, gpl3 http://openhub.net/licenses/gpl3"
Estimated Cost,"$83,232"
Estimated Cost Link,http://openhub.net/p/pngquant/estimated_cost
Contributors (All Time),77 developers
Contributors Link (All Time),http://openhub.net/p/pngquant/contributors
Commits (All Time),"2,502 commits"
Commits Link (All Time),http://openhub.net/p/pngquant/commits
Initial Commit,almost 27 years ago
Most Recent Commit,14 days ago
Contributors (Past 12 Months),4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pngquant/contributors?time_span=12+months
Commits (Past 12 Months),42 commits
Commits Link (Past 12 Months),http://openhub.net/p/pngquant/commits?time_span=12+months
Files Modified (Past 12 Months),32 files
Lines Added (Past 12 Months),283 lines
Lines Removed (Past 12 Months),118 lines
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/pngquant/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/pngquant/contributors?time_span=30+days
Commits (Past 30 Days),4 commits
Commits Link(Past 30 Days),http://openhub.net/p/pngquant/commits?time_span=30+days
Files Modified (Past 30 Days),13 files
Lines Added (Past 30 Days),47 lines
Lines Removed (Past 30 Days),38 lines
Mostly Written in,Rust
Comments,Low
Comments Link,http://openhub.net/p/pngquant/factoids#FactoidCommentsLow
Lines of Code,"6,905 lines"
Lines of Code Link,http://openhub.net/p/pngquant/analyses/latest/languages_summary
Managers,Kornel http://openhub.net/accounts/kornel
Open Hub Users,3 users
Open Hub User Rating,5.0
Number of Ratings,1
