Project,soapUI,Quartz Enterprise Job Scheduler
Project Link,http://openhub.net/p/soapui,http://openhub.net/p/quartz
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://www.soapui.org/,http://www.quartz-scheduler.org/
Project License,EUPL http://openhub.net/licenses/EUPL,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$4,039,406","$707,739"
Estimated Cost Link,http://openhub.net/p/soapui/estimated_cost,http://openhub.net/p/quartz/estimated_cost
Contributors (All Time),117 developers,40 developers
Contributors Link (All Time),http://openhub.net/p/soapui/contributors,http://openhub.net/p/quartz/contributors
Commits (All Time),"7,749 commits","1,613 commits"
Commits Link (All Time),http://openhub.net/p/soapui/commits,http://openhub.net/p/quartz/commits
Initial Commit,almost 16 years ago,over 20 years ago
Most Recent Commit,3 months ago,over 8 years ago
Contributors (Past 12 Months),3 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/soapui/contributors?time_span=12+months,http://openhub.net/p/quartz/contributors?time_span=12+months
Commits (Past 12 Months),14 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/soapui/commits?time_span=12+months,http://openhub.net/p/quartz/commits?time_span=12+months
Files Modified (Past 12 Months),11 files,No Activity
Lines Added (Past 12 Months),267 lines,No Activity
Lines Removed (Past 12 Months),108 lines,No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/soapui/factoids#FactoidActivityStable,http://openhub.net/p/quartz/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/soapui/contributors?time_span=30+days,http://openhub.net/p/quartz/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/soapui/commits?time_span=30+days,http://openhub.net/p/quartz/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Java
Comments,Low,High
Comments Link,http://openhub.net/p/soapui/factoids#FactoidCommentsLow,http://openhub.net/p/quartz/factoids#FactoidCommentsHigh
Lines of Code,"283,508 lines","53,412 lines"
Lines of Code Link,http://openhub.net/p/soapui/analyses/latest/languages_summary,http://openhub.net/p/quartz/analyses/latest/languages_summary
Managers,olensmar http://openhub.net/accounts/olensmar,Position not yet claimed
Open Hub Users,45 users,218 users
Open Hub User Rating,4.1,4.1
Number of Ratings,9,35
