Project,MvMo
Project Link,http://openhub.net/p/p_11722
Project Activity,Not Available
Open Hub Data Quality,Pending
Homepage,http://bitbucket.org/NiCoS/mvmo/
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending
Estimated Cost Link,http://openhub.net/p/p_11722/estimated_cost
Contributors (All Time),Pending
Contributors Link (All Time),http://openhub.net/p/p_11722/contributors
Commits (All Time),Pending
Commits Link (All Time),http://openhub.net/p/p_11722/commits
Initial Commit,Pending
Most Recent Commit,Pending
Contributors (Past 12 Months),Pending
Contributors Link (Past 12 Months),http://openhub.net/p/p_11722/contributors?time_span=12+months
Commits (Past 12 Months),Pending
Commits Link (Past 12 Months),http://openhub.net/p/p_11722/commits?time_span=12+months
Files Modified (Past 12 Months),Pending
Lines Added (Past 12 Months),Pending
Lines Removed (Past 12 Months),Pending
Year-Over-Year Commits,Pending
Year-Over-Year Commits Link,Pending
Contributors (Past 30 Days),Pending
Contributors Link (Past 30 Days),http://openhub.net/p/p_11722/contributors?time_span=30+days
Commits (Past 30 Days),Pending
Commits Link(Past 30 Days),http://openhub.net/p/p_11722/commits?time_span=30+days
Files Modified (Past 30 Days),Pending
Lines Added (Past 30 Days),Pending
Lines Removed (Past 30 Days),Pending
Mostly Written in,Pending
Comments,Pending
Comments Link,Pending
Lines of Code,Pending
Lines of Code Link,http://openhub.net/p/p_11722/analyses/latest/languages_summary
Managers,Nicolas Steinmetz http://openhub.net/accounts/nsteinmetz
Open Hub Users,1 user
Open Hub User Rating,4.0
Number of Ratings,1
