Project,OpenShot Video Editor,luciole
Project Link,http://openhub.net/p/openshot-video-editor,http://openhub.net/p/luciole
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated 4 days ago,Pending
Homepage,http://www.openshot.org/,https://launchpad.net/luciole
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$11,173,350",Pending
Estimated Cost Link,http://openhub.net/p/openshot-video-editor/estimated_cost,http://openhub.net/p/luciole/estimated_cost
Contributors (All Time),103 developers,Pending
Contributors Link (All Time),http://openhub.net/p/openshot-video-editor/contributors,http://openhub.net/p/luciole/contributors
Commits (All Time),"7,400 commits",Pending
Commits Link (All Time),http://openhub.net/p/openshot-video-editor/commits,http://openhub.net/p/luciole/commits
Initial Commit,over 12 years ago,Pending
Most Recent Commit,8 days ago,Pending
Contributors (Past 12 Months),6 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/openshot-video-editor/contributors?time_span=12+months,http://openhub.net/p/luciole/contributors?time_span=12+months
Commits (Past 12 Months),257 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/openshot-video-editor/commits?time_span=12+months,http://openhub.net/p/luciole/commits?time_span=12+months
Files Modified (Past 12 Months),352 files,Pending
Lines Added (Past 12 Months),"896,983 lines",Pending
Lines Removed (Past 12 Months),"859,960 lines",Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/openshot-video-editor/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),2 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/openshot-video-editor/contributors?time_span=30+days,http://openhub.net/p/luciole/contributors?time_span=30+days
Commits (Past 30 Days),90 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/openshot-video-editor/commits?time_span=30+days,http://openhub.net/p/luciole/commits?time_span=30+days
Files Modified (Past 30 Days),232 files,Pending
Lines Added (Past 30 Days),"874,329 lines",Pending
Lines Removed (Past 30 Days),"841,943 lines",Pending
Mostly Written in,Python,Pending
Comments,Very Low,Pending
Comments Link,http://openhub.net/p/openshot-video-editor/factoids#FactoidCommentsVeryLow,Pending
Lines of Code,"733,991 lines",Pending
Lines of Code Link,http://openhub.net/p/openshot-video-editor/analyses/latest/languages_summary,http://openhub.net/p/luciole/analyses/latest/languages_summary
Managers,JonOomph http://openhub.net/accounts/JonOomph,Nicolas Bertrand http://openhub.net/accounts/nicoInattendu
Open Hub Users,26 users,1 user
Open Hub User Rating,4.3,0.0
Number of Ratings,8,0
