Project,GNU Make,Apache Buildr
Project Link,http://openhub.net/p/make,http://openhub.net/p/buildr
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 13 hours ago
Homepage,http://www.gnu.org/software/make/,http://buildr.apache.org
Project License,gpl http://openhub.net/licenses/gpl,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$620,829","$937,218"
Estimated Cost Link,http://openhub.net/p/make/estimated_cost,http://openhub.net/p/buildr/estimated_cost
Contributors (All Time),85 developers,32 developers
Contributors Link (All Time),http://openhub.net/p/make/contributors,http://openhub.net/p/buildr/contributors
Commits (All Time),"3,142 commits","5,977 commits"
Commits Link (All Time),http://openhub.net/p/make/commits,http://openhub.net/p/buildr/commits
Initial Commit,about 36 years ago,over 16 years ago
Most Recent Commit,about 1 month ago,over 3 years ago
Contributors (Past 12 Months),8 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/make/contributors?time_span=12+months,http://openhub.net/p/buildr/contributors?time_span=12+months
Commits (Past 12 Months),59 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/make/commits?time_span=12+months,http://openhub.net/p/buildr/commits?time_span=12+months
Files Modified (Past 12 Months),141 files,No Activity
Lines Added (Past 12 Months),"1,553 lines",No Activity
Lines Removed (Past 12 Months),593 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/make/factoids#FactoidActivityStable,http://openhub.net/p/buildr/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/make/contributors?time_span=30+days,http://openhub.net/p/buildr/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/make/commits?time_span=30+days,http://openhub.net/p/buildr/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,Ruby
Comments,Average,Average
Comments Link,http://openhub.net/p/make/factoids#FactoidCommentsAverage,http://openhub.net/p/buildr/factoids#FactoidCommentsAverage
Lines of Code,"46,801 lines","69,394 lines"
Lines of Code Link,http://openhub.net/p/make/analyses/latest/languages_summary,http://openhub.net/p/buildr/analyses/latest/languages_summary
Managers,ChestR http://openhub.net/accounts/ChestR,Alex Boisvert http://openhub.net/accounts/boia01
Open Hub Users,"2,714 users",9 users
Open Hub User Rating,4.1,5.0
Number of Ratings,406,5
