Project,Ultimate++
Project Link,http://openhub.net/p/upp
Project Activity,Moderate
Open Hub Data Quality,Updated 1 day ago
Homepage,http://www.ultimatepp.org/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$20,082,059"
Estimated Cost Link,http://openhub.net/p/upp/estimated_cost
Contributors (All Time),46 developers
Contributors Link (All Time),http://openhub.net/p/upp/contributors
Commits (All Time),"14,972 commits"
Commits Link (All Time),http://openhub.net/p/upp/commits
Initial Commit,almost 16 years ago
Most Recent Commit,6 days ago
Contributors (Past 12 Months),9 developers
Contributors Link (Past 12 Months),http://openhub.net/p/upp/contributors?time_span=12+months
Commits (Past 12 Months),390 commits
Commits Link (Past 12 Months),http://openhub.net/p/upp/commits?time_span=12+months
Files Modified (Past 12 Months),651 files
Lines Added (Past 12 Months),"254,943 lines"
Lines Removed (Past 12 Months),"213,157 lines"
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/upp/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/upp/contributors?time_span=30+days
Commits (Past 30 Days),14 commits
Commits Link(Past 30 Days),http://openhub.net/p/upp/commits?time_span=30+days
Files Modified (Past 30 Days),190 files
Lines Added (Past 30 Days),"54,199 lines"
Lines Removed (Past 30 Days),"39,039 lines"
Mostly Written in,C
Comments,High
Comments Link,http://openhub.net/p/upp/factoids#FactoidCommentsHigh
Lines of Code,"1,307,920 lines"
Lines of Code Link,http://openhub.net/p/upp/analyses/latest/languages_summary
Managers,luzr http://openhub.net/accounts/luzr
Open Hub Users,13 users
Open Hub User Rating,4.7
Number of Ratings,10
