Project,pngcrush,GIMP
Project Link,http://openhub.net/p/pngcrush,http://openhub.net/p/gimp
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated 1 day ago,Updated about 8 hours ago
Homepage,http://sourceforge.net/projects/pmt/pngcrush.html,https://www.gimp.org/
Project License,libpng http://openhub.net/licenses/libpng,"gpl3_or_later http://openhub.net/licenses/gpl3_or_later, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later, lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later"
Estimated Cost,"$543,398","$13,641,932"
Estimated Cost Link,http://openhub.net/p/pngcrush/estimated_cost,http://openhub.net/p/gimp/estimated_cost
Contributors (All Time),1 developer,848 developers
Contributors Link (All Time),http://openhub.net/p/pngcrush/contributors,http://openhub.net/p/gimp/contributors
Commits (All Time),341 commits,"52,311 commits"
Commits Link (All Time),http://openhub.net/p/pngcrush/commits,http://openhub.net/p/gimp/commits
Initial Commit,over 24 years ago,over 27 years ago
Most Recent Commit,over 6 years ago,about 16 hours ago
Contributors (Past 12 Months),No Activity,87 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pngcrush/contributors?time_span=12+months,http://openhub.net/p/gimp/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"2,236 commits"
Commits Link (Past 12 Months),http://openhub.net/p/pngcrush/commits?time_span=12+months,http://openhub.net/p/gimp/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"4,441 files"
Lines Added (Past 12 Months),No Activity,"114,209 lines"
Lines Removed (Past 12 Months),No Activity,"84,624 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/pngcrush/factoids#FactoidTeamSizeZero,http://openhub.net/p/gimp/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,27 developers
Contributors Link (Past 30 Days),http://openhub.net/p/pngcrush/contributors?time_span=30+days,http://openhub.net/p/gimp/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,114 commits
Commits Link(Past 30 Days),http://openhub.net/p/pngcrush/commits?time_span=30+days,http://openhub.net/p/gimp/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,121 files
Lines Added (Past 30 Days),No Activity,915 lines
Lines Removed (Past 30 Days),No Activity,589 lines
Mostly Written in,C,C
Comments,High,Average
Comments Link,http://openhub.net/p/pngcrush/factoids#FactoidCommentsHigh,http://openhub.net/p/gimp/factoids#FactoidCommentsAverage
Lines of Code,"41,205 lines","884,812 lines"
Lines of Code Link,http://openhub.net/p/pngcrush/analyses/latest/languages_summary,http://openhub.net/p/gimp/analyses/latest/languages_summary
Managers,Glenn Randers-Pehrson http://openhub.net/accounts/glenn_randers-pehrson,Michael Schumacher http://openhub.net/accounts/schumaml
Open Hub Users,4 users,"4,582 users"
Open Hub User Rating,5.0,4.2
Number of Ratings,1,993
