Project,Colubrid,mod_wsgi
Project Link,http://openhub.net/p/colubrid,http://openhub.net/p/mod_wsgi
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://wsgiarea.pocoo.org/colubrid/,http://www.modwsgi.org
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$331,281"
Estimated Cost Link,http://openhub.net/p/colubrid/estimated_cost,http://openhub.net/p/mod_wsgi/estimated_cost
Contributors (All Time),Pending,33 developers
Contributors Link (All Time),http://openhub.net/p/colubrid/contributors,http://openhub.net/p/mod_wsgi/contributors
Commits (All Time),Pending,"1,556 commits"
Commits Link (All Time),http://openhub.net/p/colubrid/commits,http://openhub.net/p/mod_wsgi/commits
Initial Commit,Pending,almost 17 years ago
Most Recent Commit,Pending,6 months ago
Contributors (Past 12 Months),Pending,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/colubrid/contributors?time_span=12+months,http://openhub.net/p/mod_wsgi/contributors?time_span=12+months
Commits (Past 12 Months),Pending,27 commits
Commits Link (Past 12 Months),http://openhub.net/p/colubrid/commits?time_span=12+months,http://openhub.net/p/mod_wsgi/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,61 files
Lines Added (Past 12 Months),Pending,176 lines
Lines Removed (Past 12 Months),Pending,190 lines
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/mod_wsgi/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/colubrid/contributors?time_span=30+days,http://openhub.net/p/mod_wsgi/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/colubrid/commits?time_span=30+days,http://openhub.net/p/mod_wsgi/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/mod_wsgi/factoids#FactoidCommentsAverage
Lines of Code,Pending,"26,129 lines"
Lines of Code Link,http://openhub.net/p/colubrid/analyses/latest/languages_summary,http://openhub.net/p/mod_wsgi/analyses/latest/languages_summary
Managers,Position not yet claimed,Graham Dumpleton http://openhub.net/accounts/GrahamDumpleton
Open Hub Users,4 users,175 users
Open Hub User Rating,2.0,4.6
Number of Ratings,2,57
