Project,Sonia,rainbows
Project Link,http://openhub.net/p/sonia,http://openhub.net/p/rainbows
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 2 hours ago,Updated about 13 hours ago
Homepage,http://soniaapp.com,http://rainbows.rubyforge.org/
Project License,mit http://openhub.net/licenses/mit,"gpl http://openhub.net/licenses/gpl, Ruby_License http://openhub.net/licenses/Ruby_License"
Estimated Cost,"$232,580","$138,520"
Estimated Cost Link,http://openhub.net/p/sonia/estimated_cost,http://openhub.net/p/rainbows/estimated_cost
Contributors (All Time),13 developers,5 developers
Contributors Link (All Time),http://openhub.net/p/sonia/contributors,http://openhub.net/p/rainbows/contributors
Commits (All Time),247 commits,"1,040 commits"
Commits Link (All Time),http://openhub.net/p/sonia/commits,http://openhub.net/p/rainbows/commits
Initial Commit,about 14 years ago,over 14 years ago
Most Recent Commit,over 4 years ago,over 4 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/sonia/contributors?time_span=12+months,http://openhub.net/p/rainbows/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/sonia/commits?time_span=12+months,http://openhub.net/p/rainbows/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/sonia/factoids#FactoidTeamSizeZero,http://openhub.net/p/rainbows/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/sonia/contributors?time_span=30+days,http://openhub.net/p/rainbows/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/sonia/commits?time_span=30+days,http://openhub.net/p/rainbows/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,Ruby
Comments,Very Low,Average
Comments Link,http://openhub.net/p/sonia/factoids#FactoidCommentsVeryLow,http://openhub.net/p/rainbows/factoids#FactoidCommentsAverage
Lines of Code,"18,411 lines","11,300 lines"
Lines of Code Link,http://openhub.net/p/sonia/analyses/latest/languages_summary,http://openhub.net/p/rainbows/analyses/latest/languages_summary
Managers,Piotr Usewicz http://openhub.net/accounts/pusewicz,Position not yet claimed
Open Hub Users,2 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
