Project,apollo,Funambol Client for Mozilla Thunderbird
Project Link,http://openhub.net/p/apollo,http://openhub.net/p/funbird
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,No Data
Homepage,https://apollo.dev.java.net,https://mozilla-plugin.forge.funambol.org/
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,Pending,No Data
Estimated Cost Link,http://openhub.net/p/apollo/estimated_cost,http://openhub.net/p/funbird/estimated_cost
Contributors (All Time),Pending,No Data
Contributors Link (All Time),http://openhub.net/p/apollo/contributors,http://openhub.net/p/funbird/contributors
Commits (All Time),Pending,No Data
Commits Link (All Time),http://openhub.net/p/apollo/commits,http://openhub.net/p/funbird/commits
Initial Commit,Pending,No Data
Most Recent Commit,Pending,No Data
Contributors (Past 12 Months),Pending,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/apollo/contributors?time_span=12+months,http://openhub.net/p/funbird/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Data
Commits Link (Past 12 Months),http://openhub.net/p/apollo/commits?time_span=12+months,http://openhub.net/p/funbird/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Data
Lines Added (Past 12 Months),Pending,No Data
Lines Removed (Past 12 Months),Pending,No Data
Year-Over-Year Commits,Pending,No Data
Year-Over-Year Commits Link,Pending,No Data
Contributors (Past 30 Days),Pending,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/apollo/contributors?time_span=30+days,http://openhub.net/p/funbird/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Data
Commits Link(Past 30 Days),http://openhub.net/p/apollo/commits?time_span=30+days,http://openhub.net/p/funbird/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Data
Lines Added (Past 30 Days),Pending,No Data
Lines Removed (Past 30 Days),Pending,No Data
Mostly Written in,Pending,No Data
Comments,Pending,No Data
Comments Link,Pending,No Data
Lines of Code,Pending,No Data
Lines of Code Link,http://openhub.net/p/apollo/analyses/latest/languages_summary,http://openhub.net/p/funbird/analyses/latest/languages_summary
Managers,Position not yet claimed,spapok http://openhub.net/accounts/spapok
Open Hub Users,1 user,918 users
Open Hub User Rating,3.0,4.7
Number of Ratings,1,9
