Project,Mailman,Sympa
Project Link,http://openhub.net/p/mailman,http://openhub.net/p/sympa
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Updated 5 months ago
Homepage,http://www.list.org,http://www.sympa.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$3,189,408"
Estimated Cost Link,http://openhub.net/p/mailman/estimated_cost,http://openhub.net/p/sympa/estimated_cost
Contributors (All Time),Pending,63 developers
Contributors Link (All Time),http://openhub.net/p/mailman/contributors,http://openhub.net/p/sympa/contributors
Commits (All Time),Pending,"19,929 commits"
Commits Link (All Time),http://openhub.net/p/mailman/commits,http://openhub.net/p/sympa/commits
Initial Commit,Pending,over 23 years ago
Most Recent Commit,Pending,over 1 year ago
Contributors (Past 12 Months),Pending,12 developers
Contributors Link (Past 12 Months),http://openhub.net/p/mailman/contributors?time_span=12+months,http://openhub.net/p/sympa/contributors?time_span=12+months
Commits (Past 12 Months),Pending,553 commits
Commits Link (Past 12 Months),http://openhub.net/p/mailman/commits?time_span=12+months,http://openhub.net/p/sympa/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"2,191 files"
Lines Added (Past 12 Months),Pending,"241,997 lines"
Lines Removed (Past 12 Months),Pending,"217,759 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/sympa/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/mailman/contributors?time_span=30+days,http://openhub.net/p/sympa/contributors?time_span=30+days
Commits (Past 30 Days),Pending,89 commits
Commits Link(Past 30 Days),http://openhub.net/p/mailman/commits?time_span=30+days,http://openhub.net/p/sympa/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,630 files
Lines Added (Past 30 Days),Pending,"48,086 lines"
Lines Removed (Past 30 Days),Pending,"44,792 lines"
Mostly Written in,Pending,Perl
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/sympa/factoids#FactoidCommentsAverage
Lines of Code,Pending,"225,259 lines"
Lines of Code Link,http://openhub.net/p/mailman/analyses/latest/languages_summary,http://openhub.net/p/sympa/analyses/latest/languages_summary
Managers,Position not yet claimed,David Verdin http://openhub.net/accounts/dverdin
Open Hub Users,195 users,10 users
Open Hub User Rating,3.7,4.4
Number of Ratings,45,5
