Project,OpenDarkEngine,1d6 roleplaying
Project Link,http://openhub.net/p/opde,http://openhub.net/p/rpg-1d6
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 22 hours ago,Pending
Homepage,https://github.com/volca02/openDarkEngine/,https://www.1w6.org/deutsch/anhang/programme
Project License,gpl http://openhub.net/licenses/gpl,"gpl http://openhub.net/licenses/gpl, gpl3 http://openhub.net/licenses/gpl3"
Estimated Cost,"$522,035",Pending
Estimated Cost Link,http://openhub.net/p/opde/estimated_cost,http://openhub.net/p/rpg-1d6/estimated_cost
Contributors (All Time),8 developers,Pending
Contributors Link (All Time),http://openhub.net/p/opde/contributors,http://openhub.net/p/rpg-1d6/contributors
Commits (All Time),"1,397 commits",Pending
Commits Link (All Time),http://openhub.net/p/opde/commits,http://openhub.net/p/rpg-1d6/commits
Initial Commit,over 18 years ago,Pending
Most Recent Commit,almost 6 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/opde/contributors?time_span=12+months,http://openhub.net/p/rpg-1d6/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/opde/commits?time_span=12+months,http://openhub.net/p/rpg-1d6/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/opde/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/opde/contributors?time_span=30+days,http://openhub.net/p/rpg-1d6/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/opde/commits?time_span=30+days,http://openhub.net/p/rpg-1d6/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C++,Pending
Comments,Very High,Pending
Comments Link,http://openhub.net/p/opde/factoids#FactoidCommentsVeryHigh,Pending
Lines of Code,"39,758 lines",Pending
Lines of Code Link,http://openhub.net/p/opde/analyses/latest/languages_summary,http://openhub.net/p/rpg-1d6/analyses/latest/languages_summary
Managers,Filip Volejník http://openhub.net/accounts/volca,ArneBab http://openhub.net/accounts/ArneBab
Open Hub Users,0 users,4 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
