Project,Apache Pig,Log4j
Project Link,http://openhub.net/p/apache_pig,http://openhub.net/p/log4j
Project Activity,Very Low,High
Open Hub Data Quality,Updated about 18 hours ago,Updated 1 day ago
Homepage,http://incubator.apache.org/pig/,http://logging.apache.org/log4j/
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$11,368,929","$3,437,689"
Estimated Cost Link,http://openhub.net/p/apache_pig/estimated_cost,http://openhub.net/p/log4j/estimated_cost
Contributors (All Time),59 developers,228 developers
Contributors Link (All Time),http://openhub.net/p/apache_pig/contributors,http://openhub.net/p/log4j/contributors
Commits (All Time),"6,194 commits","13,760 commits"
Commits Link (All Time),http://openhub.net/p/apache_pig/commits,http://openhub.net/p/log4j/commits
Initial Commit,over 16 years ago,over 12 years ago
Most Recent Commit,10 months ago,5 days ago
Contributors (Past 12 Months),2 developers,39 developers
Contributors Link (Past 12 Months),http://openhub.net/p/apache_pig/contributors?time_span=12+months,http://openhub.net/p/log4j/contributors?time_span=12+months
Commits (Past 12 Months),8 commits,"1,050 commits"
Commits Link (Past 12 Months),http://openhub.net/p/apache_pig/commits?time_span=12+months,http://openhub.net/p/log4j/commits?time_span=12+months
Files Modified (Past 12 Months),15 files,"5,981 files"
Lines Added (Past 12 Months),62 lines,"119,979 lines"
Lines Removed (Past 12 Months),20 lines,"158,208 lines"
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/apache_pig/factoids#FactoidActivityStable,http://openhub.net/p/log4j/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,8 developers
Contributors Link (Past 30 Days),http://openhub.net/p/apache_pig/contributors?time_span=30+days,http://openhub.net/p/log4j/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,108 commits
Commits Link(Past 30 Days),http://openhub.net/p/apache_pig/commits?time_span=30+days,http://openhub.net/p/log4j/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"2,407 files"
Lines Added (Past 30 Days),No Activity,"9,853 lines"
Lines Removed (Past 30 Days),No Activity,"7,106 lines"
Mostly Written in,Java,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/apache_pig/factoids#FactoidCommentsAverage,http://openhub.net/p/log4j/factoids#FactoidCommentsAverage
Lines of Code,"762,542 lines","242,175 lines"
Lines of Code Link,http://openhub.net/p/apache_pig/analyses/latest/languages_summary,http://openhub.net/p/log4j/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,10 users,"1,100 users"
Open Hub User Rating,5.0,5.0
Number of Ratings,1,212
