Project,Java Objects Converter,MapStruct
Project Link,http://openhub.net/p/java-objects-converter,http://openhub.net/p/mapstruct
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 6 hours ago,Updated about 9 hours ago
Homepage,http://davidsblog.eu/java-objects-converter,http://mapstruct.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$7,623","$1,719,475"
Estimated Cost Link,http://openhub.net/p/java-objects-converter/estimated_cost,http://openhub.net/p/mapstruct/estimated_cost
Contributors (All Time),2 developers,147 developers
Contributors Link (All Time),http://openhub.net/p/java-objects-converter/contributors,http://openhub.net/p/mapstruct/contributors
Commits (All Time),6 commits,"1,704 commits"
Commits Link (All Time),http://openhub.net/p/java-objects-converter/commits,http://openhub.net/p/mapstruct/commits
Initial Commit,over 12 years ago,almost 12 years ago
Most Recent Commit,over 12 years ago,9 days ago
Contributors (Past 12 Months),No Activity,20 developers
Contributors Link (Past 12 Months),http://openhub.net/p/java-objects-converter/contributors?time_span=12+months,http://openhub.net/p/mapstruct/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,57 commits
Commits Link (Past 12 Months),http://openhub.net/p/java-objects-converter/commits?time_span=12+months,http://openhub.net/p/mapstruct/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,340 files
Lines Added (Past 12 Months),No Activity,"10,094 lines"
Lines Removed (Past 12 Months),No Activity,"2,117 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/java-objects-converter/factoids#FactoidTeamSizeZero,http://openhub.net/p/mapstruct/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/java-objects-converter/contributors?time_span=30+days,http://openhub.net/p/mapstruct/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,9 commits
Commits Link(Past 30 Days),http://openhub.net/p/java-objects-converter/commits?time_span=30+days,http://openhub.net/p/mapstruct/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,49 files
Lines Added (Past 30 Days),No Activity,"1,674 lines"
Lines Removed (Past 30 Days),No Activity,169 lines
Mostly Written in,Java,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/java-objects-converter/factoids#FactoidCommentsAverage,http://openhub.net/p/mapstruct/factoids#FactoidCommentsAverage
Lines of Code,719 lines,"123,769 lines"
Lines of Code Link,http://openhub.net/p/java-objects-converter/analyses/latest/languages_summary,http://openhub.net/p/mapstruct/analyses/latest/languages_summary
Managers,David del Pozo González http://openhub.net/accounts/dpozog,gunnarmorling http://openhub.net/accounts/gunnarmorling
Open Hub Users,0 users,3 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
