Project,osmium,GPSBabel
Project Link,http://openhub.net/p/osmium,http://openhub.net/p/p_507
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated 2 days ago
Homepage,http://wiki.openstreetmap.org/wiki/Osmium,http://www.gpsbabel.org
Project License,"gpl3_or_later http://openhub.net/licenses/gpl3_or_later, lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later",gpl http://openhub.net/licenses/gpl
Estimated Cost,"$150,604","$28,575,665"
Estimated Cost Link,http://openhub.net/p/osmium/estimated_cost,http://openhub.net/p/p_507/estimated_cost
Contributors (All Time),16 developers,60 developers
Contributors Link (All Time),http://openhub.net/p/osmium/contributors,http://openhub.net/p/p_507/contributors
Commits (All Time),907 commits,"6,503 commits"
Commits Link (All Time),http://openhub.net/p/osmium/commits,http://openhub.net/p/p_507/commits
Initial Commit,over 13 years ago,almost 22 years ago
Most Recent Commit,about 8 years ago,6 days ago
Contributors (Past 12 Months),No Activity,7 developers
Contributors Link (Past 12 Months),http://openhub.net/p/osmium/contributors?time_span=12+months,http://openhub.net/p/p_507/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,120 commits
Commits Link (Past 12 Months),http://openhub.net/p/osmium/commits?time_span=12+months,http://openhub.net/p/p_507/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,469 files
Lines Added (Past 12 Months),No Activity,"45,874 lines"
Lines Removed (Past 12 Months),No Activity,"55,111 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/osmium/factoids#FactoidTeamSizeZero,http://openhub.net/p/p_507/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/osmium/contributors?time_span=30+days,http://openhub.net/p/p_507/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,8 commits
Commits Link(Past 30 Days),http://openhub.net/p/osmium/commits?time_span=30+days,http://openhub.net/p/p_507/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,58 files
Lines Added (Past 30 Days),No Activity,299 lines
Lines Removed (Past 30 Days),No Activity,353 lines
Mostly Written in,C++,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/osmium/factoids#FactoidCommentsAverage,http://openhub.net/p/p_507/factoids#FactoidCommentsAverage
Lines of Code,"12,179 lines","1,811,998 lines"
Lines of Code Link,http://openhub.net/p/osmium/analyses/latest/languages_summary,http://openhub.net/p/p_507/analyses/latest/languages_summary
Managers,Jochen Topf http://openhub.net/accounts/joto,robertlipe http://openhub.net/accounts/robertlipe
Open Hub Users,0 users,44 users
Open Hub User Rating,0.0,4.1
Number of Ratings,0,11
