Project,mkimage,RLSD: Retro Linux Software Distribution
Project Link,http://openhub.net/p/mkimage,http://openhub.net/p/rlsd-live
Project Activity,Low,Inactive
Open Hub Data Quality,Updated about 11 hours ago,Updated about 22 hours ago
Homepage,https://www.altlinux.org/Mkimage,http://rlsd.dimakrasner.com
Project License,gpl3 http://openhub.net/licenses/gpl3,mit http://openhub.net/licenses/mit
Estimated Cost,"$74,456","$127,225"
Estimated Cost Link,http://openhub.net/p/mkimage/estimated_cost,http://openhub.net/p/rlsd-live/estimated_cost
Contributors (All Time),22 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/mkimage/contributors,http://openhub.net/p/rlsd-live/contributors
Commits (All Time),"1,080 commits",849 commits
Commits Link (All Time),http://openhub.net/p/mkimage/commits,http://openhub.net/p/rlsd-live/commits
Initial Commit,over 16 years ago,over 10 years ago
Most Recent Commit,3 months ago,about 9 years ago
Contributors (Past 12 Months),4 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/mkimage/contributors?time_span=12+months,http://openhub.net/p/rlsd-live/contributors?time_span=12+months
Commits (Past 12 Months),166 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/mkimage/commits?time_span=12+months,http://openhub.net/p/rlsd-live/commits?time_span=12+months
Files Modified (Past 12 Months),468 files,No Activity
Lines Added (Past 12 Months),"7,596 lines",No Activity
Lines Removed (Past 12 Months),"6,196 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/mkimage/factoids#FactoidActivityStable,http://openhub.net/p/rlsd-live/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mkimage/contributors?time_span=30+days,http://openhub.net/p/rlsd-live/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mkimage/commits?time_span=30+days,http://openhub.net/p/rlsd-live/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,shell script,shell script
Comments,Average,Very High
Comments Link,http://openhub.net/p/mkimage/factoids#FactoidCommentsAverage,http://openhub.net/p/rlsd-live/factoids#FactoidCommentsVeryHigh
Lines of Code,"6,308 lines","10,319 lines"
Lines of Code Link,http://openhub.net/p/mkimage/analyses/latest/languages_summary,http://openhub.net/p/rlsd-live/analyses/latest/languages_summary
Managers,Alexey Gladkov http://openhub.net/accounts/legionus,Position not yet claimed
Open Hub Users,1 user,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
