Project,Giggle,QGit
Project Link,http://openhub.net/p/giggle,http://openhub.net/p/qgit
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 21 hours ago,Updated about 12 hours ago
Homepage,http://live.gnome.org/giggle,http://digilander.libero.it/mcostalba/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$317,492","$226,651"
Estimated Cost Link,http://openhub.net/p/giggle/estimated_cost,http://openhub.net/p/qgit/estimated_cost
Contributors (All Time),109 developers,63 developers
Contributors Link (All Time),http://openhub.net/p/giggle/contributors,http://openhub.net/p/qgit/contributors
Commits (All Time),"1,476 commits",871 commits
Commits Link (All Time),http://openhub.net/p/giggle/commits,http://openhub.net/p/qgit/commits
Initial Commit,over 17 years ago,over 17 years ago
Most Recent Commit,over 2 years ago,4 months ago
Contributors (Past 12 Months),No Activity,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/giggle/contributors?time_span=12+months,http://openhub.net/p/qgit/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,12 commits
Commits Link (Past 12 Months),http://openhub.net/p/giggle/commits?time_span=12+months,http://openhub.net/p/qgit/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,8 files
Lines Added (Past 12 Months),No Activity,40 lines
Lines Removed (Past 12 Months),No Activity,37 lines
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/giggle/factoids#FactoidTeamSizeZero,http://openhub.net/p/qgit/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/giggle/contributors?time_span=30+days,http://openhub.net/p/qgit/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/giggle/commits?time_span=30+days,http://openhub.net/p/qgit/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C++
Comments,Low,Low
Comments Link,http://openhub.net/p/giggle/factoids#FactoidCommentsLow,http://openhub.net/p/qgit/factoids#FactoidCommentsLow
Lines of Code,"24,774 lines","18,383 lines"
Lines of Code Link,http://openhub.net/p/giggle/analyses/latest/languages_summary,http://openhub.net/p/qgit/analyses/latest/languages_summary
Managers,"Javier Jardón http://openhub.net/accounts/jjardon, Mathias Hasselmann http://openhub.net/accounts/hasselmm",Position not yet claimed
Open Hub Users,44 users,38 users
Open Hub User Rating,4.0,4.3
Number of Ratings,23,9
