Project,Apache PDFBox,Infinispan
Project Link,http://openhub.net/p/pdfbox,http://openhub.net/p/infinispan
Project Activity,Very High,Not Available
Open Hub Data Quality,Updated about 17 hours ago,Pending
Homepage,https://pdfbox.apache.org/,http://infinispan.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,"apache_2 http://openhub.net/licenses/apache_2, lgpl21 http://openhub.net/licenses/lgpl21"
Estimated Cost,"$201,222,943",Pending
Estimated Cost Link,http://openhub.net/p/pdfbox/estimated_cost,http://openhub.net/p/infinispan/estimated_cost
Contributors (All Time),"6,737 developers",Pending
Contributors Link (All Time),http://openhub.net/p/pdfbox/contributors,http://openhub.net/p/infinispan/contributors
Commits (All Time),"237,977 commits",Pending
Commits Link (All Time),http://openhub.net/p/pdfbox/commits,http://openhub.net/p/infinispan/commits
Initial Commit,about 19 years ago,Pending
Most Recent Commit,1 day ago,Pending
Contributors (Past 12 Months),"1,003 developers",Pending
Contributors Link (Past 12 Months),http://openhub.net/p/pdfbox/contributors?time_span=12+months,http://openhub.net/p/infinispan/contributors?time_span=12+months
Commits (Past 12 Months),"15,207 commits",Pending
Commits Link (Past 12 Months),http://openhub.net/p/pdfbox/commits?time_span=12+months,http://openhub.net/p/infinispan/commits?time_span=12+months
Files Modified (Past 12 Months),"108,749 files",Pending
Lines Added (Past 12 Months),"11,634,488 lines",Pending
Lines Removed (Past 12 Months),"13,054,948 lines",Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/pdfbox/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),185 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/pdfbox/contributors?time_span=30+days,http://openhub.net/p/infinispan/contributors?time_span=30+days
Commits (Past 30 Days),"1,442 commits",Pending
Commits Link(Past 30 Days),http://openhub.net/p/pdfbox/commits?time_span=30+days,http://openhub.net/p/infinispan/commits?time_span=30+days
Files Modified (Past 30 Days),"6,624 files",Pending
Lines Added (Past 30 Days),"113,854 lines",Pending
Lines Removed (Past 30 Days),"62,127 lines",Pending
Mostly Written in,Java,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/pdfbox/factoids#FactoidCommentsAverage,Pending
Lines of Code,"11,839,509 lines",Pending
Lines of Code Link,http://openhub.net/p/pdfbox/analyses/latest/languages_summary,http://openhub.net/p/infinispan/analyses/latest/languages_summary
Managers,"Andreas Lehmkühler http://openhub.net/accounts/lehmi, Jukka Zitting http://openhub.net/accounts/jukka","Sanne http://openhub.net/accounts/Sanne, manik http://openhub.net/accounts/manik, Tristan Tarrant http://openhub.net/accounts/tristan_tarrant, Pete Muir http://openhub.net/accounts/pmuir"
Open Hub Users,29 users,11 users
Open Hub User Rating,4.5,5.0
Number of Ratings,4,6
