Project,Log4j,blitz4j
Project Link,http://openhub.net/p/log4j,http://openhub.net/p/blitz4j
Project Activity,Very High,Very Low
Open Hub Data Quality,Updated 3 days ago,Updated 3 days ago
Homepage,http://logging.apache.org/log4j/,https://github.com/Netflix/blitz4j
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$3,457,006","$28,397"
Estimated Cost Link,http://openhub.net/p/log4j/estimated_cost,http://openhub.net/p/blitz4j/estimated_cost
Contributors (All Time),230 developers,21 developers
Contributors Link (All Time),http://openhub.net/p/log4j/contributors,http://openhub.net/p/blitz4j/contributors
Commits (All Time),"13,930 commits",149 commits
Commits Link (All Time),http://openhub.net/p/log4j/commits,http://openhub.net/p/blitz4j/commits
Initial Commit,over 12 years ago,about 12 years ago
Most Recent Commit,4 days ago,5 months ago
Contributors (Past 12 Months),38 developers,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/log4j/contributors?time_span=12+months,http://openhub.net/p/blitz4j/contributors?time_span=12+months
Commits (Past 12 Months),"1,211 commits",8 commits
Commits Link (Past 12 Months),http://openhub.net/p/log4j/commits?time_span=12+months,http://openhub.net/p/blitz4j/commits?time_span=12+months
Files Modified (Past 12 Months),"6,129 files",3 files
Lines Added (Past 12 Months),"121,762 lines",52 lines
Lines Removed (Past 12 Months),"156,976 lines",10 lines
Year-Over-Year Commits,Increasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/log4j/factoids#FactoidActivityStable,http://openhub.net/p/blitz4j/factoids#FactoidActivityStable
Contributors (Past 30 Days),8 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/log4j/contributors?time_span=30+days,http://openhub.net/p/blitz4j/contributors?time_span=30+days
Commits (Past 30 Days),182 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/log4j/commits?time_span=30+days,http://openhub.net/p/blitz4j/commits?time_span=30+days
Files Modified (Past 30 Days),340 files,No Activity
Lines Added (Past 30 Days),"4,547 lines",No Activity
Lines Removed (Past 30 Days),"1,391 lines",No Activity
Mostly Written in,Java,Java
Comments,Average,High
Comments Link,http://openhub.net/p/log4j/factoids#FactoidCommentsAverage,http://openhub.net/p/blitz4j/factoids#FactoidCommentsHigh
Lines of Code,"243,505 lines","2,489 lines"
Lines of Code Link,http://openhub.net/p/log4j/analyses/latest/languages_summary,http://openhub.net/p/blitz4j/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,"1,100 users",0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,212,0
