Project,KMailCVT,Kolab.org Groupware Solution
Project Link,http://openhub.net/p/p_9533,http://openhub.net/p/kolab
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 7 hours ago,Pending
Homepage,http://kontact.kde.org/kmail/,http://www.kolab.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$54,589",Pending
Estimated Cost Link,http://openhub.net/p/p_9533/estimated_cost,http://openhub.net/p/kolab/estimated_cost
Contributors (All Time),14 developers,Pending
Contributors Link (All Time),http://openhub.net/p/p_9533/contributors,http://openhub.net/p/kolab/contributors
Commits (All Time),20 commits,Pending
Commits Link (All Time),http://openhub.net/p/p_9533/commits,http://openhub.net/p/kolab/commits
Initial Commit,about 19 years ago,Pending
Most Recent Commit,almost 16 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/p_9533/contributors?time_span=12+months,http://openhub.net/p/kolab/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/p_9533/commits?time_span=12+months,http://openhub.net/p/kolab/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/p_9533/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/p_9533/contributors?time_span=30+days,http://openhub.net/p/kolab/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/p_9533/commits?time_span=30+days,http://openhub.net/p/kolab/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C++,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/p_9533/factoids#FactoidCommentsHigh,Pending
Lines of Code,"4,615 lines",Pending
Lines of Code Link,http://openhub.net/p/p_9533/analyses/latest/languages_summary,http://openhub.net/p/kolab/analyses/latest/languages_summary
Managers,Position not yet claimed,"Jeroen van Meeuwen http://openhub.net/accounts/kanarip, Georg Greve http://openhub.net/accounts/greve"
Open Hub Users,2 users,20 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,5
