Project,SpeedCrunch
Project Link,http://openhub.net/p/speedcrunch
Project Activity,Not Available
Open Hub Data Quality,Updated 6 months ago
Homepage,http://www.speedcrunch.org/
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,$0
Estimated Cost Link,http://openhub.net/p/speedcrunch/estimated_cost
Contributors (All Time),33 developers
Contributors Link (All Time),http://openhub.net/p/speedcrunch/contributors
Commits (All Time),"1,513 commits"
Commits Link (All Time),http://openhub.net/p/speedcrunch/commits
Initial Commit,almost 18 years ago
Most Recent Commit,almost 9 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/speedcrunch/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/speedcrunch/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/speedcrunch/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/speedcrunch/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/speedcrunch/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C
Comments,No Comments Found
Comments Link,No Comments Found
Lines of Code,0 lines
Lines of Code Link,http://openhub.net/p/speedcrunch/analyses/latest/languages_summary
Managers,Helder Correia http://openhub.net/accounts/heldercorreia
Open Hub Users,15 users
Open Hub User Rating,4.1
Number of Ratings,8
