Project,Freeciv,FreedroidRPG
Project Link,http://openhub.net/p/freeciv,http://openhub.net/p/freedroid
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Updated 2 months ago
Homepage,https://www.freeciv.org,http://www.freedroid.org/
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$1,639,956"
Estimated Cost Link,http://openhub.net/p/freeciv/estimated_cost,http://openhub.net/p/freedroid/estimated_cost
Contributors (All Time),Pending,69 developers
Contributors Link (All Time),http://openhub.net/p/freeciv/contributors,http://openhub.net/p/freedroid/contributors
Commits (All Time),Pending,"7,761 commits"
Commits Link (All Time),http://openhub.net/p/freeciv/commits,http://openhub.net/p/freedroid/commits
Initial Commit,Pending,over 16 years ago
Most Recent Commit,Pending,10 months ago
Contributors (Past 12 Months),Pending,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/freeciv/contributors?time_span=12+months,http://openhub.net/p/freedroid/contributors?time_span=12+months
Commits (Past 12 Months),Pending,5 commits
Commits Link (Past 12 Months),http://openhub.net/p/freeciv/commits?time_span=12+months,http://openhub.net/p/freedroid/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,39 files
Lines Added (Past 12 Months),Pending,149 lines
Lines Removed (Past 12 Months),Pending,146 lines
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/freedroid/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/freeciv/contributors?time_span=30+days,http://openhub.net/p/freedroid/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/freeciv/commits?time_span=30+days,http://openhub.net/p/freedroid/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/freedroid/factoids#FactoidCommentsHigh
Lines of Code,Pending,"118,377 lines"
Lines of Code Link,http://openhub.net/p/freeciv/analyses/latest/languages_summary,http://openhub.net/p/freedroid/analyses/latest/languages_summary
Managers,sunshine666 http://openhub.net/accounts/sunshine666,Arthur Huillet http://openhub.net/accounts/ahuillet
Open Hub Users,127 users,14 users
Open Hub User Rating,4.4,4.7
Number of Ratings,38,6
