Project,Go-idn
Project Link,http://openhub.net/p/go-idn
Project Activity,Inactive
Open Hub Data Quality,Updated 3 days ago
Homepage,https://github.com/DanielOaks/go-idn
Project License,BSD_License http://openhub.net/licenses/BSD_License
Estimated Cost,"$55,827"
Estimated Cost Link,http://openhub.net/p/go-idn/estimated_cost
Contributors (All Time),5 developers
Contributors Link (All Time),http://openhub.net/p/go-idn/contributors
Commits (All Time),90 commits
Commits Link (All Time),http://openhub.net/p/go-idn/commits
Initial Commit,about 14 years ago
Most Recent Commit,over 8 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/go-idn/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/go-idn/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/go-idn/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/go-idn/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/go-idn/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Go
Comments,Very Low
Comments Link,http://openhub.net/p/go-idn/factoids#FactoidCommentsVeryLow
Lines of Code,"4,702 lines"
Lines of Code Link,http://openhub.net/p/go-idn/analyses/latest/languages_summary
Managers,Daniel Oaks http://openhub.net/accounts/DanielOaks
Open Hub Users,0 users
Open Hub User Rating,0.0
Number of Ratings,0
