Project,HighWire ST,fVDI
Project Link,http://openhub.net/p/highwirest,http://openhub.net/p/fvdi
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Updated 5 months ago
Homepage,http://highwire.sourceforge.net/disclaimer.html,http://fvdi.sf.net
Project License,freeware http://openhub.net/licenses/freeware,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$1,233,739"
Estimated Cost Link,http://openhub.net/p/highwirest/estimated_cost,http://openhub.net/p/fvdi/estimated_cost
Contributors (All Time),Pending,16 developers
Contributors Link (All Time),http://openhub.net/p/highwirest/contributors,http://openhub.net/p/fvdi/contributors
Commits (All Time),Pending,"1,379 commits"
Commits Link (All Time),http://openhub.net/p/highwirest/commits,http://openhub.net/p/fvdi/commits
Initial Commit,Pending,over 22 years ago
Most Recent Commit,Pending,7 months ago
Contributors (Past 12 Months),Pending,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/highwirest/contributors?time_span=12+months,http://openhub.net/p/fvdi/contributors?time_span=12+months
Commits (Past 12 Months),Pending,5 commits
Commits Link (Past 12 Months),http://openhub.net/p/highwirest/commits?time_span=12+months,http://openhub.net/p/fvdi/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,13 files
Lines Added (Past 12 Months),Pending,76 lines
Lines Removed (Past 12 Months),Pending,101 lines
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/fvdi/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/highwirest/contributors?time_span=30+days,http://openhub.net/p/fvdi/contributors?time_span=30+days
Commits (Past 30 Days),Pending,1 commit
Commits Link(Past 30 Days),http://openhub.net/p/highwirest/commits?time_span=30+days,http://openhub.net/p/fvdi/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,1 file
Lines Added (Past 30 Days),Pending,3 lines
Lines Removed (Past 30 Days),Pending,2 lines
Mostly Written in,Pending,C
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/fvdi/factoids#FactoidCommentsLow
Lines of Code,Pending,"89,866 lines"
Lines of Code Link,http://openhub.net/p/highwirest/analyses/latest/languages_summary,http://openhub.net/p/fvdi/analyses/latest/languages_summary
Managers,Paul Wratt http://openhub.net/accounts/paulwratt,Paul Wratt http://openhub.net/accounts/paulwratt
Open Hub Users,3 users,4 users
Open Hub User Rating,4.0,4.0
Number of Ratings,1,1
