Project,pkg-config,dolt
Project Link,http://openhub.net/p/pkg-config,http://openhub.net/p/dolt
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 1 hour ago
Homepage,https://www.freedesktop.org/wiki/Software/pkg-config/,http://dolt.freedesktop.org
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,"$2,021,093","$1,595"
Estimated Cost Link,http://openhub.net/p/pkg-config/estimated_cost,http://openhub.net/p/dolt/estimated_cost
Contributors (All Time),36 developers,6 developers
Contributors Link (All Time),http://openhub.net/p/pkg-config/contributors,http://openhub.net/p/dolt/contributors
Commits (All Time),506 commits,23 commits
Commits Link (All Time),http://openhub.net/p/pkg-config/commits,http://openhub.net/p/dolt/commits
Initial Commit,almost 19 years ago,about 16 years ago
Most Recent Commit,about 7 years ago,about 9 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/pkg-config/contributors?time_span=12+months,http://openhub.net/p/dolt/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/pkg-config/commits?time_span=12+months,http://openhub.net/p/dolt/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pkg-config/factoids#FactoidTeamSizeZero,http://openhub.net/p/dolt/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pkg-config/contributors?time_span=30+days,http://openhub.net/p/dolt/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pkg-config/commits?time_span=30+days,http://openhub.net/p/dolt/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,Autoconf
Comments,High,Very High
Comments Link,http://openhub.net/p/pkg-config/factoids#FactoidCommentsHigh,http://openhub.net/p/dolt/factoids#FactoidCommentsVeryHigh
Lines of Code,"144,463 lines",159 lines
Lines of Code Link,http://openhub.net/p/pkg-config/analyses/latest/languages_summary,http://openhub.net/p/dolt/analyses/latest/languages_summary
Managers,Position not yet claimed,Josh Triplett http://openhub.net/accounts/josh
Open Hub Users,249 users,0 users
Open Hub User Rating,3.9,5.0
Number of Ratings,44,1
