Project,KDE,Liri
Project Link,http://openhub.net/p/kde,http://openhub.net/p/liri
Project Activity,Not Available,Moderate
Open Hub Data Quality,Updated 4 months ago,Updated 1 day ago
Homepage,http://www.kde.org,https://liri.io/
Project License,"GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only, gpl3 http://openhub.net/licenses/gpl3, lgpl21 http://openhub.net/licenses/lgpl21, lgpl3 http://openhub.net/licenses/lgpl3",No Data
Estimated Cost,"$416,855,473","$3,921,625"
Estimated Cost Link,http://openhub.net/p/kde/estimated_cost,http://openhub.net/p/liri/estimated_cost
Contributors (All Time),"6,427 developers",72 developers
Contributors Link (All Time),http://openhub.net/p/kde/contributors,http://openhub.net/p/liri/contributors
Commits (All Time),"1,488,099 commits","10,321 commits"
Commits Link (All Time),http://openhub.net/p/kde/commits,http://openhub.net/p/liri/commits
Initial Commit,about 27 years ago,over 11 years ago
Most Recent Commit,4 months ago,27 days ago
Contributors (Past 12 Months),"1,025 developers",4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/kde/contributors?time_span=12+months,http://openhub.net/p/liri/contributors?time_span=12+months
Commits (Past 12 Months),"147,093 commits",142 commits
Commits Link (Past 12 Months),http://openhub.net/p/kde/commits?time_span=12+months,http://openhub.net/p/liri/commits?time_span=12+months
Files Modified (Past 12 Months),"235,839 files","1,269 files"
Lines Added (Past 12 Months),"10,567,197 lines","11,007 lines"
Lines Removed (Past 12 Months),"6,035,889 lines","15,973 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/kde/factoids#FactoidActivityStable,http://openhub.net/p/liri/factoids#FactoidActivityStable
Contributors (Past 30 Days),512 developers,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/kde/contributors?time_span=30+days,http://openhub.net/p/liri/contributors?time_span=30+days
Commits (Past 30 Days),"52,991 commits",7 commits
Commits Link(Past 30 Days),http://openhub.net/p/kde/commits?time_span=30+days,http://openhub.net/p/liri/commits?time_span=30+days
Files Modified (Past 30 Days),"135,380 files",57 files
Lines Added (Past 30 Days),"2,704,914 lines","2,409 lines"
Lines Removed (Past 30 Days),"1,942,695 lines","2,492 lines"
Mostly Written in,C++,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/kde/factoids#FactoidCommentsAverage,http://openhub.net/p/liri/factoids#FactoidCommentsAverage
Lines of Code,"23,743,965 lines","276,055 lines"
Lines of Code Link,http://openhub.net/p/kde/analyses/latest/languages_summary,http://openhub.net/p/liri/analyses/latest/languages_summary
Managers,Mamarok http://openhub.net/accounts/Mamarok,Position not yet claimed
Open Hub Users,"1,244 users",0 users
Open Hub User Rating,4.5,0.0
Number of Ratings,406,0
