Project,MW-autocat-script,git-scripts
Project Link,http://openhub.net/p/MW-autocat-script,http://openhub.net/p/git-scripts
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 42 minutes ago
Homepage,https://github.com/TooDumbForAName/MW-autocat-script,
Project License,No Data,No Data
Estimated Cost,"$164,458","$10,497"
Estimated Cost Link,http://openhub.net/p/MW-autocat-script/estimated_cost,http://openhub.net/p/git-scripts/estimated_cost
Contributors (All Time),2 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/MW-autocat-script/contributors,http://openhub.net/p/git-scripts/contributors
Commits (All Time),"1,367 commits",152 commits
Commits Link (All Time),http://openhub.net/p/MW-autocat-script/commits,http://openhub.net/p/git-scripts/commits
Initial Commit,over 11 years ago,over 16 years ago
Most Recent Commit,over 6 years ago,over 8 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/MW-autocat-script/contributors?time_span=12+months,http://openhub.net/p/git-scripts/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/MW-autocat-script/commits?time_span=12+months,http://openhub.net/p/git-scripts/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/MW-autocat-script/factoids#FactoidTeamSizeZero,http://openhub.net/p/git-scripts/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/MW-autocat-script/contributors?time_span=30+days,http://openhub.net/p/git-scripts/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/MW-autocat-script/commits?time_span=30+days,http://openhub.net/p/git-scripts/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,shell script,shell script
Comments,Low,Average
Comments Link,http://openhub.net/p/MW-autocat-script/factoids#FactoidCommentsLow,http://openhub.net/p/git-scripts/factoids#FactoidCommentsAverage
Lines of Code,"13,144 lines",958 lines
Lines of Code Link,http://openhub.net/p/MW-autocat-script/analyses/latest/languages_summary,http://openhub.net/p/git-scripts/analyses/latest/languages_summary
Managers,NotARealUser http://openhub.net/accounts/NotARealUser,Pascal Obry http://openhub.net/accounts/pobry
Open Hub Users,1 user,3 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
