Project,pyjamas,Vaadin Addon: Lazy Query Container
Project Link,http://openhub.net/p/pyjamas,http://openhub.net/p/vaadin-lazyquerycontainer
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated about 17 hours ago
Homepage,http://pyjs.org/,https://vaadin.com/directory
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,No Data,"$69,863"
Estimated Cost Link,http://openhub.net/p/pyjamas/estimated_cost,http://openhub.net/p/vaadin-lazyquerycontainer/estimated_cost
Contributors (All Time),No Data,14 developers
Contributors Link (All Time),http://openhub.net/p/pyjamas/contributors,http://openhub.net/p/vaadin-lazyquerycontainer/contributors
Commits (All Time),No Data,211 commits
Commits Link (All Time),http://openhub.net/p/pyjamas/commits,http://openhub.net/p/vaadin-lazyquerycontainer/commits
Initial Commit,No Data,almost 14 years ago
Most Recent Commit,No Data,about 8 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/pyjamas/contributors?time_span=12+months,http://openhub.net/p/vaadin-lazyquerycontainer/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/pyjamas/commits?time_span=12+months,http://openhub.net/p/vaadin-lazyquerycontainer/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/vaadin-lazyquerycontainer/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pyjamas/contributors?time_span=30+days,http://openhub.net/p/vaadin-lazyquerycontainer/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pyjamas/commits?time_span=30+days,http://openhub.net/p/vaadin-lazyquerycontainer/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,Java
Comments,No Data,High
Comments Link,No Data,http://openhub.net/p/vaadin-lazyquerycontainer/factoids#FactoidCommentsHigh
Lines of Code,No Data,"5,927 lines"
Lines of Code Link,http://openhub.net/p/pyjamas/analyses/latest/languages_summary,http://openhub.net/p/vaadin-lazyquerycontainer/analyses/latest/languages_summary
Managers,lkcl http://openhub.net/accounts/lkcl,Tommi S. E. Laukkanen http://openhub.net/accounts/tlaukkan
Open Hub Users,13 users,9 users
Open Hub User Rating,4.1,4.7
Number of Ratings,11,3
