Project,i18ndude,DocBook
Project Link,http://openhub.net/p/i18ndude,http://openhub.net/p/docbook
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated about 13 hours ago
Homepage,http://pypi.python.org/pypi/i18ndude,http://docbook.org/xml/4.4
Project License,gpl http://openhub.net/licenses/gpl,mit http://openhub.net/licenses/mit
Estimated Cost,Pending,"$5,029,422"
Estimated Cost Link,http://openhub.net/p/i18ndude/estimated_cost,http://openhub.net/p/docbook/estimated_cost
Contributors (All Time),Pending,57 developers
Contributors Link (All Time),http://openhub.net/p/i18ndude/contributors,http://openhub.net/p/docbook/contributors
Commits (All Time),Pending,"6,943 commits"
Commits Link (All Time),http://openhub.net/p/i18ndude/commits,http://openhub.net/p/docbook/commits
Initial Commit,Pending,over 8 years ago
Most Recent Commit,Pending,about 1 year ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/i18ndude/contributors?time_span=12+months,http://openhub.net/p/docbook/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/i18ndude/commits?time_span=12+months,http://openhub.net/p/docbook/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/docbook/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/i18ndude/contributors?time_span=30+days,http://openhub.net/p/docbook/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/i18ndude/commits?time_span=30+days,http://openhub.net/p/docbook/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,XSL Transformation
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/docbook/factoids#FactoidCommentsAverage
Lines of Code,Pending,"353,595 lines"
Lines of Code Link,http://openhub.net/p/i18ndude/analyses/latest/languages_summary,http://openhub.net/p/docbook/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,5 users,158 users
Open Hub User Rating,4.5,4.2
Number of Ratings,2,33
