Project,RemoteFinder,libssh
Project Link,http://openhub.net/p/remotefinder,http://openhub.net/p/libssh
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 6 hours ago,Updated about 11 hours ago
Homepage,http://remotefinder.sourceforge.net,http://www.libssh.org/
Project License,gpl http://openhub.net/licenses/gpl,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$900,864","$1,402,453"
Estimated Cost Link,http://openhub.net/p/remotefinder/estimated_cost,http://openhub.net/p/libssh/estimated_cost
Contributors (All Time),1 developer,185 developers
Contributors Link (All Time),http://openhub.net/p/remotefinder/contributors,http://openhub.net/p/libssh/contributors
Commits (All Time),110 commits,"6,058 commits"
Commits Link (All Time),http://openhub.net/p/remotefinder/commits,http://openhub.net/p/libssh/commits
Initial Commit,over 21 years ago,almost 19 years ago
Most Recent Commit,about 17 years ago,3 months ago
Contributors (Past 12 Months),No Activity,30 developers
Contributors Link (Past 12 Months),http://openhub.net/p/remotefinder/contributors?time_span=12+months,http://openhub.net/p/libssh/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,242 commits
Commits Link (Past 12 Months),http://openhub.net/p/remotefinder/commits?time_span=12+months,http://openhub.net/p/libssh/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,173 files
Lines Added (Past 12 Months),No Activity,"13,451 lines"
Lines Removed (Past 12 Months),No Activity,"3,984 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/remotefinder/factoids#FactoidTeamSizeZero,http://openhub.net/p/libssh/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/remotefinder/contributors?time_span=30+days,http://openhub.net/p/libssh/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,9 commits
Commits Link(Past 30 Days),http://openhub.net/p/remotefinder/commits?time_span=30+days,http://openhub.net/p/libssh/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,11 files
Lines Added (Past 30 Days),No Activity,"1,314 lines"
Lines Removed (Past 30 Days),No Activity,45 lines
Mostly Written in,C,C
Comments,Average,Average
Comments Link,http://openhub.net/p/remotefinder/factoids#FactoidCommentsAverage,http://openhub.net/p/libssh/factoids#FactoidCommentsAverage
Lines of Code,"68,288 lines","102,207 lines"
Lines of Code Link,http://openhub.net/p/remotefinder/analyses/latest/languages_summary,http://openhub.net/p/libssh/analyses/latest/languages_summary
Managers,Max Berger http://openhub.net/accounts/maxberger,"Andreas Schneider http://openhub.net/accounts/asn, Aris Adamantiadis http://openhub.net/accounts/spacewalker"
Open Hub Users,1 user,10 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,2
