Project,Irrlicht Engine,cppcheck
Project Link,http://openhub.net/p/IrrlichtEngine,http://openhub.net/p/cppcheck
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated about 2 hours ago
Homepage,http://irrlicht.sourceforge.net,http://cppcheck.sourceforge.net/
Project License,zlib_libpng http://openhub.net/licenses/zlib_libpng,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,Pending,"$6,727,868"
Estimated Cost Link,http://openhub.net/p/IrrlichtEngine/estimated_cost,http://openhub.net/p/cppcheck/estimated_cost
Contributors (All Time),Pending,495 developers
Contributors Link (All Time),http://openhub.net/p/IrrlichtEngine/contributors,http://openhub.net/p/cppcheck/contributors
Commits (All Time),Pending,"28,233 commits"
Commits Link (All Time),http://openhub.net/p/IrrlichtEngine/commits,http://openhub.net/p/cppcheck/commits
Initial Commit,Pending,almost 17 years ago
Most Recent Commit,Pending,about 10 hours ago
Contributors (Past 12 Months),Pending,53 developers
Contributors Link (Past 12 Months),http://openhub.net/p/IrrlichtEngine/contributors?time_span=12+months,http://openhub.net/p/cppcheck/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"1,320 commits"
Commits Link (Past 12 Months),http://openhub.net/p/IrrlichtEngine/commits?time_span=12+months,http://openhub.net/p/cppcheck/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,647 files
Lines Added (Past 12 Months),Pending,"91,601 lines"
Lines Removed (Past 12 Months),Pending,"57,746 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/cppcheck/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,8 developers
Contributors Link (Past 30 Days),http://openhub.net/p/IrrlichtEngine/contributors?time_span=30+days,http://openhub.net/p/cppcheck/contributors?time_span=30+days
Commits (Past 30 Days),Pending,136 commits
Commits Link(Past 30 Days),http://openhub.net/p/IrrlichtEngine/commits?time_span=30+days,http://openhub.net/p/cppcheck/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,324 files
Lines Added (Past 30 Days),Pending,"9,679 lines"
Lines Removed (Past 30 Days),Pending,"7,352 lines"
Mostly Written in,Pending,C++
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/cppcheck/factoids#FactoidCommentsLow
Lines of Code,Pending,"464,697 lines"
Lines of Code Link,http://openhub.net/p/IrrlichtEngine/analyses/latest/languages_summary,http://openhub.net/p/cppcheck/analyses/latest/languages_summary
Managers,Gaz Davidson http://openhub.net/accounts/bitplane,Daniel Marjamäki http://openhub.net/accounts/hyd_danmar
Open Hub Users,37 users,46 users
Open Hub User Rating,4.1,4.7
Number of Ratings,25,14
