Project,Debian Compiz group,Tanaguru
Project Link,http://openhub.net/p/debian-compiz,http://openhub.net/p/Tanaguru
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 15 days ago,Updated about 6 hours ago
Homepage,https://salsa.debian.org/compiz-team,http://www.tanaguru.org
Project License,No Data,AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later
Estimated Cost,"$13,439,686","$10,875,433"
Estimated Cost Link,http://openhub.net/p/debian-compiz/estimated_cost,http://openhub.net/p/Tanaguru/estimated_cost
Contributors (All Time),239 developers,39 developers
Contributors Link (All Time),http://openhub.net/p/debian-compiz/contributors,http://openhub.net/p/Tanaguru/contributors
Commits (All Time),"19,906 commits","6,910 commits"
Commits Link (All Time),http://openhub.net/p/debian-compiz/commits,http://openhub.net/p/Tanaguru/commits
Initial Commit,over 18 years ago,over 14 years ago
Most Recent Commit,22 days ago,over 4 years ago
Contributors (Past 12 Months),4 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/debian-compiz/contributors?time_span=12+months,http://openhub.net/p/Tanaguru/contributors?time_span=12+months
Commits (Past 12 Months),16 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/debian-compiz/commits?time_span=12+months,http://openhub.net/p/Tanaguru/commits?time_span=12+months
Files Modified (Past 12 Months),26 files,No Activity
Lines Added (Past 12 Months),13 lines,No Activity
Lines Removed (Past 12 Months),7 lines,No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/debian-compiz/factoids#FactoidActivityStable,http://openhub.net/p/Tanaguru/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/debian-compiz/contributors?time_span=30+days,http://openhub.net/p/Tanaguru/contributors?time_span=30+days
Commits (Past 30 Days),2 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/debian-compiz/commits?time_span=30+days,http://openhub.net/p/Tanaguru/commits?time_span=30+days
Files Modified (Past 30 Days),4 files,No Activity
Lines Added (Past 30 Days),0 lines,No Activity
Lines Removed (Past 30 Days),0 lines,No Activity
Mostly Written in,C,Java
Comments,Very Low,High
Comments Link,http://openhub.net/p/debian-compiz/factoids#FactoidCommentsVeryLow,http://openhub.net/p/Tanaguru/factoids#FactoidCommentsHigh
Lines of Code,"903,750 lines","735,562 lines"
Lines of Code Link,http://openhub.net/p/debian-compiz/analyses/latest/languages_summary,http://openhub.net/p/Tanaguru/analyses/latest/languages_summary
Managers,Samuel Thibault http://openhub.net/accounts/sthibaul,Matthieu Faure http://openhub.net/accounts/mfaure
Open Hub Users,0 users,8 users
Open Hub User Rating,0.0,4.4
Number of Ratings,0,7
