Project,btrfs,Getting Things GNOME!
Project Link,http://openhub.net/p/btrfs,http://openhub.net/p/gtg
Project Activity,Not Available,Moderate
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,https://btrfs.wiki.kernel.org/index.php/Main_Page,https://wiki.gnome.org/Apps/GTG/
Project License,gpl http://openhub.net/licenses/gpl,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,No Data,"$343,120"
Estimated Cost Link,http://openhub.net/p/btrfs/estimated_cost,http://openhub.net/p/gtg/estimated_cost
Contributors (All Time),No Data,192 developers
Contributors Link (All Time),http://openhub.net/p/btrfs/contributors,http://openhub.net/p/gtg/contributors
Commits (All Time),No Data,"7,110 commits"
Commits Link (All Time),http://openhub.net/p/btrfs/commits,http://openhub.net/p/gtg/commits
Initial Commit,No Data,about 15 years ago
Most Recent Commit,No Data,9 days ago
Contributors (Past 12 Months),No Data,13 developers
Contributors Link (Past 12 Months),http://openhub.net/p/btrfs/contributors?time_span=12+months,http://openhub.net/p/gtg/contributors?time_span=12+months
Commits (Past 12 Months),No Data,138 commits
Commits Link (Past 12 Months),http://openhub.net/p/btrfs/commits?time_span=12+months,http://openhub.net/p/gtg/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,109 files
Lines Added (Past 12 Months),No Data,"4,320 lines"
Lines Removed (Past 12 Months),No Data,"3,974 lines"
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/gtg/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/btrfs/contributors?time_span=30+days,http://openhub.net/p/gtg/contributors?time_span=30+days
Commits (Past 30 Days),No Data,9 commits
Commits Link(Past 30 Days),http://openhub.net/p/btrfs/commits?time_span=30+days,http://openhub.net/p/gtg/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,14 files
Lines Added (Past 30 Days),No Data,91 lines
Lines Removed (Past 30 Days),No Data,65 lines
Mostly Written in,No Data,Python
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/gtg/factoids#FactoidCommentsAverage
Lines of Code,No Data,"27,033 lines"
Lines of Code Link,http://openhub.net/p/btrfs/analyses/latest/languages_summary,http://openhub.net/p/gtg/analyses/latest/languages_summary
Managers,asj http://openhub.net/accounts/asj,"Jean-François Fortin Tam http://openhub.net/accounts/kiddo, Lionel Dricot http://openhub.net/accounts/ploum, Bertrand Rousseau http://openhub.net/accounts/broussea"
Open Hub Users,21 users,49 users
Open Hub User Rating,4.0,4.7
Number of Ratings,4,19
