Project,Log4j,IPHPLog
Project Link,http://openhub.net/p/log4j,http://openhub.net/p/iphplog
Project Activity,High,Not Available
Open Hub Data Quality,Updated about 20 hours ago,No Data
Homepage,http://logging.apache.org/log4j/,http://iphplog.rijndael-project.com
Project License,apache_2 http://openhub.net/licenses/apache_2,No Data
Estimated Cost,"$3,437,469",No Data
Estimated Cost Link,http://openhub.net/p/log4j/estimated_cost,http://openhub.net/p/iphplog/estimated_cost
Contributors (All Time),228 developers,No Data
Contributors Link (All Time),http://openhub.net/p/log4j/contributors,http://openhub.net/p/iphplog/contributors
Commits (All Time),"13,726 commits",No Data
Commits Link (All Time),http://openhub.net/p/log4j/commits,http://openhub.net/p/iphplog/commits
Initial Commit,about 12 years ago,No Data
Most Recent Commit,1 day ago,No Data
Contributors (Past 12 Months),39 developers,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/log4j/contributors?time_span=12+months,http://openhub.net/p/iphplog/contributors?time_span=12+months
Commits (Past 12 Months),"1,017 commits",No Data
Commits Link (Past 12 Months),http://openhub.net/p/log4j/commits?time_span=12+months,http://openhub.net/p/iphplog/commits?time_span=12+months
Files Modified (Past 12 Months),"5,959 files",No Data
Lines Added (Past 12 Months),"119,930 lines",No Data
Lines Removed (Past 12 Months),"158,175 lines",No Data
Year-Over-Year Commits,Increasing,No Data
Year-Over-Year Commits Link,http://openhub.net/p/log4j/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),9 developers,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/log4j/contributors?time_span=30+days,http://openhub.net/p/iphplog/contributors?time_span=30+days
Commits (Past 30 Days),94 commits,No Data
Commits Link(Past 30 Days),http://openhub.net/p/log4j/commits?time_span=30+days,http://openhub.net/p/iphplog/commits?time_span=30+days
Files Modified (Past 30 Days),"2,698 files",No Data
Lines Added (Past 30 Days),"10,312 lines",No Data
Lines Removed (Past 30 Days),"10,189 lines",No Data
Mostly Written in,Java,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/log4j/factoids#FactoidCommentsAverage,No Data
Lines of Code,"242,159 lines",No Data
Lines of Code Link,http://openhub.net/p/log4j/analyses/latest/languages_summary,http://openhub.net/p/iphplog/analyses/latest/languages_summary
Managers,Position not yet claimed,Tomás Aparicio http://openhub.net/accounts/h2non
Open Hub Users,"1,100 users",2 users
Open Hub User Rating,5.0,5.0
Number of Ratings,212,1
