Project,Apache Continuum,Nexus
Project Link,http://openhub.net/p/apache-continuum,http://openhub.net/p/Nexus
Project Activity,Not Available,Inactive
Open Hub Data Quality,Updated 4 months ago,Updated 1 day ago
Homepage,http://continuum.apache.org/,http://nexus.sonatype.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,AGPL3 http://openhub.net/licenses/AGPL3
Estimated Cost,"$8,823,789",$0
Estimated Cost Link,http://openhub.net/p/apache-continuum/estimated_cost,http://openhub.net/p/Nexus/estimated_cost
Contributors (All Time),50 developers,86 developers
Contributors Link (All Time),http://openhub.net/p/apache-continuum/contributors,http://openhub.net/p/Nexus/contributors
Commits (All Time),"8,062 commits","33,632 commits"
Commits Link (All Time),http://openhub.net/p/apache-continuum/commits,http://openhub.net/p/Nexus/commits
Initial Commit,about 19 years ago,about 16 years ago
Most Recent Commit,almost 8 years ago,about 7 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/apache-continuum/contributors?time_span=12+months,http://openhub.net/p/Nexus/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/apache-continuum/commits?time_span=12+months,http://openhub.net/p/Nexus/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/apache-continuum/factoids#FactoidTeamSizeZero,http://openhub.net/p/Nexus/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/apache-continuum/contributors?time_span=30+days,http://openhub.net/p/Nexus/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/apache-continuum/commits?time_span=30+days,http://openhub.net/p/Nexus/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,DOS batch script
Comments,Low,No Comments Found
Comments Link,http://openhub.net/p/apache-continuum/factoids#FactoidCommentsLow,No Comments Found
Lines of Code,"600,641 lines",-79 lines
Lines of Code Link,http://openhub.net/p/apache-continuum/analyses/latest/languages_summary,http://openhub.net/p/Nexus/analyses/latest/languages_summary
Managers,Brett Porter http://openhub.net/accounts/brettporter,BrianFox http://openhub.net/accounts/BrianFox
Open Hub Users,58 users,82 users
Open Hub User Rating,3.9,4.5
Number of Ratings,20,22
