Project,The Cocotron,OpenTK
Project Link,http://openhub.net/p/the-cocotron,http://openhub.net/p/opentk
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated about 11 hours ago
Homepage,http://www.cocotron.org,http://www.opentk.com
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,Pending,"$5,157,497"
Estimated Cost Link,http://openhub.net/p/the-cocotron/estimated_cost,http://openhub.net/p/opentk/estimated_cost
Contributors (All Time),Pending,163 developers
Contributors Link (All Time),http://openhub.net/p/the-cocotron/contributors,http://openhub.net/p/opentk/contributors
Commits (All Time),Pending,"9,232 commits"
Commits Link (All Time),http://openhub.net/p/the-cocotron/commits,http://openhub.net/p/opentk/commits
Initial Commit,Pending,about 17 years ago
Most Recent Commit,Pending,about 2 months ago
Contributors (Past 12 Months),Pending,6 developers
Contributors Link (Past 12 Months),http://openhub.net/p/the-cocotron/contributors?time_span=12+months,http://openhub.net/p/opentk/contributors?time_span=12+months
Commits (Past 12 Months),Pending,138 commits
Commits Link (Past 12 Months),http://openhub.net/p/the-cocotron/commits?time_span=12+months,http://openhub.net/p/opentk/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,227 files
Lines Added (Past 12 Months),Pending,"36,874 lines"
Lines Removed (Past 12 Months),Pending,"25,437 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/opentk/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/the-cocotron/contributors?time_span=30+days,http://openhub.net/p/opentk/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/the-cocotron/commits?time_span=30+days,http://openhub.net/p/opentk/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C#
Comments,Pending,Very High
Comments Link,Pending,http://openhub.net/p/opentk/factoids#FactoidCommentsVeryHigh
Lines of Code,Pending,"357,083 lines"
Lines of Code Link,http://openhub.net/p/the-cocotron/analyses/latest/languages_summary,http://openhub.net/p/opentk/analyses/latest/languages_summary
Managers,Christopher Lloyd http://openhub.net/accounts/cjwl,Stefanos A. http://openhub.net/accounts/Raistlin
Open Hub Users,4 users,20 users
Open Hub User Rating,4.5,4.9
Number of Ratings,2,8
