Project,pngcrush,oxipng
Project Link,http://openhub.net/p/pngcrush,http://openhub.net/p/oxipng
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated 4 days ago
Homepage,http://sourceforge.net/projects/pmt/pngcrush.html,https://github.com/shssoichiro/oxipng
Project License,libpng http://openhub.net/licenses/libpng,No Data
Estimated Cost,"$543,398","$109,246"
Estimated Cost Link,http://openhub.net/p/pngcrush/estimated_cost,http://openhub.net/p/oxipng/estimated_cost
Contributors (All Time),1 developer,45 developers
Contributors Link (All Time),http://openhub.net/p/pngcrush/contributors,http://openhub.net/p/oxipng/contributors
Commits (All Time),341 commits,789 commits
Commits Link (All Time),http://openhub.net/p/pngcrush/commits,http://openhub.net/p/oxipng/commits
Initial Commit,over 24 years ago,over 8 years ago
Most Recent Commit,over 6 years ago,about 1 month ago
Contributors (Past 12 Months),No Activity,12 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pngcrush/contributors?time_span=12+months,http://openhub.net/p/oxipng/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,83 commits
Commits Link (Past 12 Months),http://openhub.net/p/pngcrush/commits?time_span=12+months,http://openhub.net/p/oxipng/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,69 files
Lines Added (Past 12 Months),No Activity,"2,629 lines"
Lines Removed (Past 12 Months),No Activity,"1,886 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/pngcrush/factoids#FactoidTeamSizeZero,http://openhub.net/p/oxipng/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pngcrush/contributors?time_span=30+days,http://openhub.net/p/oxipng/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pngcrush/commits?time_span=30+days,http://openhub.net/p/oxipng/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,Rust
Comments,High,Very Low
Comments Link,http://openhub.net/p/pngcrush/factoids#FactoidCommentsHigh,http://openhub.net/p/oxipng/factoids#FactoidCommentsVeryLow
Lines of Code,"41,205 lines","8,903 lines"
Lines of Code Link,http://openhub.net/p/pngcrush/analyses/latest/languages_summary,http://openhub.net/p/oxipng/analyses/latest/languages_summary
Managers,Glenn Randers-Pehrson http://openhub.net/accounts/glenn_randers-pehrson,Position not yet claimed
Open Hub Users,4 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
