Project,Apache HTTP Server,Roxen
Project Link,http://openhub.net/p/apache,http://openhub.net/p/p_12126
Project Activity,Not Available,Not Available
Open Hub Data Quality,Updated 4 months ago,Pending
Homepage,http://httpd.apache.org/,http://www.roxen.com/
Project License,apache_2 http://openhub.net/licenses/apache_2,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$25,495,470",Pending
Estimated Cost Link,http://openhub.net/p/apache/estimated_cost,http://openhub.net/p/p_12126/estimated_cost
Contributors (All Time),246 developers,Pending
Contributors Link (All Time),http://openhub.net/p/apache/contributors,http://openhub.net/p/p_12126/contributors
Commits (All Time),"67,440 commits",Pending
Commits Link (All Time),http://openhub.net/p/apache/commits,http://openhub.net/p/p_12126/commits
Initial Commit,almost 28 years ago,Pending
Most Recent Commit,5 months ago,Pending
Contributors (Past 12 Months),29 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/apache/contributors?time_span=12+months,http://openhub.net/p/p_12126/contributors?time_span=12+months
Commits (Past 12 Months),934 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/apache/commits?time_span=12+months,http://openhub.net/p/p_12126/commits?time_span=12+months
Files Modified (Past 12 Months),"2,681 files",Pending
Lines Added (Past 12 Months),"60,954 lines",Pending
Lines Removed (Past 12 Months),"31,412 lines",Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/apache/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),11 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/apache/contributors?time_span=30+days,http://openhub.net/p/p_12126/contributors?time_span=30+days
Commits (Past 30 Days),86 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/apache/commits?time_span=30+days,http://openhub.net/p/p_12126/commits?time_span=30+days
Files Modified (Past 30 Days),103 files,Pending
Lines Added (Past 30 Days),"1,420 lines",Pending
Lines Removed (Past 30 Days),969 lines,Pending
Mostly Written in,C,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/apache/factoids#FactoidCommentsAverage,Pending
Lines of Code,"1,659,118 lines",Pending
Lines of Code Link,http://openhub.net/p/apache/analyses/latest/languages_summary,http://openhub.net/p/p_12126/analyses/latest/languages_summary
Managers,"Graham Leggett http://openhub.net/accounts/minfrin, Eric Covener http://openhub.net/accounts/covener, William A. Rowe Jr. http://openhub.net/accounts/wrowe, Jim Jagielski http://openhub.net/accounts/jim",Henrik Grubbström http://openhub.net/accounts/grubba
Open Hub Users,"9,722 users",7 users
Open Hub User Rating,4.5,5.0
Number of Ratings,2052,2
