Project,Cthulhubot,PHiLIP-CI
Project Link,http://openhub.net/p/cthulhubot,http://openhub.net/p/PHiLIP-CI
Project Activity,Not Available,Very Low
Open Hub Data Quality,No Data,Updated about 11 hours ago
Homepage,http://github.com/ella/cthulhubot/,https://github.com/riot-appstore/PHiLIP
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,mit http://openhub.net/licenses/mit
Estimated Cost,No Data,"$791,263"
Estimated Cost Link,http://openhub.net/p/cthulhubot/estimated_cost,http://openhub.net/p/PHiLIP-CI/estimated_cost
Contributors (All Time),No Data,10 developers
Contributors Link (All Time),http://openhub.net/p/cthulhubot/contributors,http://openhub.net/p/PHiLIP-CI/contributors
Commits (All Time),No Data,203 commits
Commits Link (All Time),http://openhub.net/p/cthulhubot/commits,http://openhub.net/p/PHiLIP-CI/commits
Initial Commit,No Data,over 5 years ago
Most Recent Commit,No Data,over 1 year ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/cthulhubot/contributors?time_span=12+months,http://openhub.net/p/PHiLIP-CI/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/cthulhubot/commits?time_span=12+months,http://openhub.net/p/PHiLIP-CI/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Decreasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/PHiLIP-CI/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/cthulhubot/contributors?time_span=30+days,http://openhub.net/p/PHiLIP-CI/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/cthulhubot/commits?time_span=30+days,http://openhub.net/p/PHiLIP-CI/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,C
Comments,No Data,Very High
Comments Link,No Data,http://openhub.net/p/PHiLIP-CI/factoids#FactoidCommentsVeryHigh
Lines of Code,No Data,"58,839 lines"
Lines of Code Link,http://openhub.net/p/cthulhubot/analyses/latest/languages_summary,http://openhub.net/p/PHiLIP-CI/analyses/latest/languages_summary
Managers,Almad http://openhub.net/accounts/Almad,Position not yet claimed
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
