Project,Doomsday Engine,BZFlag - Multiplayer 3D Tank Game
Project Link,http://openhub.net/p/deng,http://openhub.net/p/bzflag
Project Activity,Very Low,Moderate
Open Hub Data Quality,Updated 3 days ago,Updated 2 days ago
Homepage,http://dengine.net/,https://www.bzflag.org/
Project License,gpl http://openhub.net/licenses/gpl,"LGPLv2_1 http://openhub.net/licenses/LGPLv2_1, mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0"
Estimated Cost,"$7,201,657","$2,600,652"
Estimated Cost Link,http://openhub.net/p/deng/estimated_cost,http://openhub.net/p/bzflag/estimated_cost
Contributors (All Time),20 developers,76 developers
Contributors Link (All Time),http://openhub.net/p/deng/contributors,http://openhub.net/p/bzflag/contributors
Commits (All Time),"23,995 commits","13,927 commits"
Commits Link (All Time),http://openhub.net/p/deng/commits,http://openhub.net/p/bzflag/commits
Initial Commit,over 21 years ago,over 24 years ago
Most Recent Commit,5 months ago,18 days ago
Contributors (Past 12 Months),2 developers,5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/deng/contributors?time_span=12+months,http://openhub.net/p/bzflag/contributors?time_span=12+months
Commits (Past 12 Months),3 commits,86 commits
Commits Link (Past 12 Months),http://openhub.net/p/deng/commits?time_span=12+months,http://openhub.net/p/bzflag/commits?time_span=12+months
Files Modified (Past 12 Months),9 files,182 files
Lines Added (Past 12 Months),190 lines,"1,501 lines"
Lines Removed (Past 12 Months),12 lines,843 lines
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/deng/factoids#FactoidActivityStable,http://openhub.net/p/bzflag/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/deng/contributors?time_span=30+days,http://openhub.net/p/bzflag/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,7 commits
Commits Link(Past 30 Days),http://openhub.net/p/deng/commits?time_span=30+days,http://openhub.net/p/bzflag/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,9 files
Lines Added (Past 30 Days),No Activity,19 lines
Lines Removed (Past 30 Days),No Activity,3 lines
Mostly Written in,C++,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/deng/factoids#FactoidCommentsAverage,http://openhub.net/p/bzflag/factoids#FactoidCommentsAverage
Lines of Code,"483,227 lines","186,722 lines"
Lines of Code Link,http://openhub.net/p/deng/analyses/latest/languages_summary,http://openhub.net/p/bzflag/analyses/latest/languages_summary
Managers,skyjake http://openhub.net/accounts/skyjake,sean http://openhub.net/accounts/sean
Open Hub Users,8 users,51 users
Open Hub User Rating,4.7,4.4
Number of Ratings,3,14
