Project,photo broom,KEXI
Project Link,http://openhub.net/p/photo_broom,http://openhub.net/p/kexi
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,https://github.com/Kicer86/photobroom/,http://calligra.org/kexi
Project License,gpl3 http://openhub.net/licenses/gpl3,"gpl http://openhub.net/licenses/gpl, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later"
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/photo_broom/estimated_cost,http://openhub.net/p/kexi/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/photo_broom/contributors,http://openhub.net/p/kexi/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/photo_broom/commits,http://openhub.net/p/kexi/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/photo_broom/contributors?time_span=12+months,http://openhub.net/p/kexi/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/photo_broom/commits?time_span=12+months,http://openhub.net/p/kexi/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/photo_broom/contributors?time_span=30+days,http://openhub.net/p/kexi/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/photo_broom/commits?time_span=30+days,http://openhub.net/p/kexi/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/photo_broom/analyses/latest/languages_summary,http://openhub.net/p/kexi/analyses/latest/languages_summary
Managers,Michał Walenciak http://openhub.net/accounts/Kicer,Jarosław Staniek http://openhub.net/accounts/staniek
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
