Project,avahi,KDE Telepathy
Project Link,http://openhub.net/p/avahi,http://openhub.net/p/telepathy-kde
Project Activity,Moderate,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://avahi.org,http://community.kde.org/Real-Time_Communication_and_Collaboration/
Project License,lgpl http://openhub.net/licenses/lgpl,"gpl http://openhub.net/licenses/gpl, lgpl21 http://openhub.net/licenses/lgpl21"
Estimated Cost,"$784,373","$1,284,636"
Estimated Cost Link,http://openhub.net/p/avahi/estimated_cost,http://openhub.net/p/telepathy-kde/estimated_cost
Contributors (All Time),182 developers,161 developers
Contributors Link (All Time),http://openhub.net/p/avahi/contributors,http://openhub.net/p/telepathy-kde/contributors
Commits (All Time),"2,300 commits","11,309 commits"
Commits Link (All Time),http://openhub.net/p/avahi/commits,http://openhub.net/p/telepathy-kde/commits
Initial Commit,over 19 years ago,almost 16 years ago
Most Recent Commit,4 days ago,8 months ago
Contributors (Past 12 Months),15 developers,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/avahi/contributors?time_span=12+months,http://openhub.net/p/telepathy-kde/contributors?time_span=12+months
Commits (Past 12 Months),103 commits,232 commits
Commits Link (Past 12 Months),http://openhub.net/p/avahi/commits?time_span=12+months,http://openhub.net/p/telepathy-kde/commits?time_span=12+months
Files Modified (Past 12 Months),83 files,196 files
Lines Added (Past 12 Months),"2,492 lines",85 lines
Lines Removed (Past 12 Months),"3,465 lines",34 lines
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/avahi/factoids#FactoidActivityStable,http://openhub.net/p/telepathy-kde/factoids#FactoidActivityStable
Contributors (Past 30 Days),4 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/avahi/contributors?time_span=30+days,http://openhub.net/p/telepathy-kde/contributors?time_span=30+days
Commits (Past 30 Days),4 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/avahi/commits?time_span=30+days,http://openhub.net/p/telepathy-kde/commits?time_span=30+days
Files Modified (Past 30 Days),5 files,No Activity
Lines Added (Past 30 Days),4 lines,No Activity
Lines Removed (Past 30 Days),5 lines,No Activity
Mostly Written in,C,C++
Comments,Average,High
Comments Link,http://openhub.net/p/avahi/factoids#FactoidCommentsAverage,http://openhub.net/p/telepathy-kde/factoids#FactoidCommentsHigh
Lines of Code,"60,110 lines","95,969 lines"
Lines of Code Link,http://openhub.net/p/avahi/analyses/latest/languages_summary,http://openhub.net/p/telepathy-kde/analyses/latest/languages_summary
Managers,Neustradamus http://openhub.net/accounts/Neustradamus,"David Edmundson http://openhub.net/accounts/d_ed, George Goldberg http://openhub.net/accounts/grundleborg, Daniele E. Domenichelli http://openhub.net/accounts/drdanz"
Open Hub Users,107 users,17 users
Open Hub User Rating,4.2,5.0
Number of Ratings,25,5
