Project,worldsynth,ECM
Project Link,http://openhub.net/p/worldsynth,http://openhub.net/p/ecm-planet
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 1 hour ago,Pending
Homepage,http://www.mindwerks.net/projects/worldsynth/,https://marlam.de/ecm/
Project License,lgpl21 http://openhub.net/licenses/lgpl21,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$33,431",Pending
Estimated Cost Link,http://openhub.net/p/worldsynth/estimated_cost,http://openhub.net/p/ecm-planet/estimated_cost
Contributors (All Time),1 developer,Pending
Contributors Link (All Time),http://openhub.net/p/worldsynth/contributors,http://openhub.net/p/ecm-planet/contributors
Commits (All Time),146 commits,Pending
Commits Link (All Time),http://openhub.net/p/worldsynth/commits,http://openhub.net/p/ecm-planet/commits
Initial Commit,almost 13 years ago,Pending
Most Recent Commit,over 9 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/worldsynth/contributors?time_span=12+months,http://openhub.net/p/ecm-planet/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/worldsynth/commits?time_span=12+months,http://openhub.net/p/ecm-planet/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/worldsynth/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/worldsynth/contributors?time_span=30+days,http://openhub.net/p/ecm-planet/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/worldsynth/commits?time_span=30+days,http://openhub.net/p/ecm-planet/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Python,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/worldsynth/factoids#FactoidCommentsAverage,Pending
Lines of Code,"2,963 lines",Pending
Lines of Code Link,http://openhub.net/p/worldsynth/analyses/latest/languages_summary,http://openhub.net/p/ecm-planet/analyses/latest/languages_summary
Managers,Bret Curtis http://openhub.net/accounts/psi29a,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
