Project,Java Embedded Challenge for Raspberry Pi,elabftw
Project Link,http://openhub.net/p/java-embedded-challenge,http://openhub.net/p/elabftw
Project Activity,Not Available,Moderate
Open Hub Data Quality,Updated about 2 months ago,Updated 1 day ago
Homepage,http://www.java.net/challenge,http://www.elabftw.net
Project License,No Data,AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later
Estimated Cost,"$269,665","$678,164"
Estimated Cost Link,http://openhub.net/p/java-embedded-challenge/estimated_cost,http://openhub.net/p/elabftw/estimated_cost
Contributors (All Time),6 developers,46 developers
Contributors Link (All Time),http://openhub.net/p/java-embedded-challenge/contributors,http://openhub.net/p/elabftw/contributors
Commits (All Time),137 commits,"7,944 commits"
Commits Link (All Time),http://openhub.net/p/java-embedded-challenge/commits,http://openhub.net/p/elabftw/commits
Initial Commit,over 10 years ago,about 12 years ago
Most Recent Commit,almost 10 years ago,about 2 months ago
Contributors (Past 12 Months),No Activity,7 developers
Contributors Link (Past 12 Months),http://openhub.net/p/java-embedded-challenge/contributors?time_span=12+months,http://openhub.net/p/elabftw/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,583 commits
Commits Link (Past 12 Months),http://openhub.net/p/java-embedded-challenge/commits?time_span=12+months,http://openhub.net/p/elabftw/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,689 files
Lines Added (Past 12 Months),No Activity,"21,449 lines"
Lines Removed (Past 12 Months),No Activity,"14,381 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/java-embedded-challenge/factoids#FactoidTeamSizeZero,http://openhub.net/p/elabftw/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/java-embedded-challenge/contributors?time_span=30+days,http://openhub.net/p/elabftw/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/java-embedded-challenge/commits?time_span=30+days,http://openhub.net/p/elabftw/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,PHP
Comments,Low,Average
Comments Link,http://openhub.net/p/java-embedded-challenge/factoids#FactoidCommentsLow,http://openhub.net/p/elabftw/factoids#FactoidCommentsAverage
Lines of Code,"21,261 lines","51,887 lines"
Lines of Code Link,http://openhub.net/p/java-embedded-challenge/analyses/latest/languages_summary,http://openhub.net/p/elabftw/analyses/latest/languages_summary
Managers,Werner Keil http://openhub.net/accounts/keilw,elabftw http://openhub.net/accounts/elabftw
Open Hub Users,1 user,3 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,2
