Project,gtkmm,hildon
Project Link,http://openhub.net/p/gtkmm,http://openhub.net/p/hildon
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated 2 days ago
Homepage,http://www.gtkmm.org/,http://live.gnome.org/Hildon
Project License,lgpl http://openhub.net/licenses/lgpl,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later
Estimated Cost,Pending,"$672,441"
Estimated Cost Link,http://openhub.net/p/gtkmm/estimated_cost,http://openhub.net/p/hildon/estimated_cost
Contributors (All Time),Pending,46 developers
Contributors Link (All Time),http://openhub.net/p/gtkmm/contributors,http://openhub.net/p/hildon/contributors
Commits (All Time),Pending,"2,026 commits"
Commits Link (All Time),http://openhub.net/p/gtkmm/commits,http://openhub.net/p/hildon/commits
Initial Commit,Pending,almost 19 years ago
Most Recent Commit,Pending,over 1 year ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/gtkmm/contributors?time_span=12+months,http://openhub.net/p/hildon/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/gtkmm/commits?time_span=12+months,http://openhub.net/p/hildon/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/hildon/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/gtkmm/contributors?time_span=30+days,http://openhub.net/p/hildon/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/gtkmm/commits?time_span=30+days,http://openhub.net/p/hildon/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/hildon/factoids#FactoidCommentsHigh
Lines of Code,Pending,"50,568 lines"
Lines of Code Link,http://openhub.net/p/gtkmm/analyses/latest/languages_summary,http://openhub.net/p/hildon/analyses/latest/languages_summary
Managers,Daniel Elstner http://openhub.net/accounts/danielki,Position not yet claimed
Open Hub Users,18 users,2 users
Open Hub User Rating,4.4,0.0
Number of Ratings,13,0
