Project,cloudify-fabric-plugin,ReAnimatorMod
Project Link,http://openhub.net/p/cloudify-fabric-plugin,http://openhub.net/p/ReAnimatorMod
Project Activity,Low,Very Low
Open Hub Data Quality,Updated 2 days ago,Updated 1 day ago
Homepage,https://github.com/cloudify-cosmo/cloudify-fabric-plugin,https://github.com/velnias75/ReAnimator
Project License,apache_2 http://openhub.net/licenses/apache_2,No Data
Estimated Cost,"$17,070","$7,779"
Estimated Cost Link,http://openhub.net/p/cloudify-fabric-plugin/estimated_cost,http://openhub.net/p/ReAnimatorMod/estimated_cost
Contributors (All Time),38 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/cloudify-fabric-plugin/contributors,http://openhub.net/p/ReAnimatorMod/contributors
Commits (All Time),393 commits,32 commits
Commits Link (All Time),http://openhub.net/p/cloudify-fabric-plugin/commits,http://openhub.net/p/ReAnimatorMod/commits
Initial Commit,about 10 years ago,over 1 year ago
Most Recent Commit,3 months ago,over 1 year ago
Contributors (Past 12 Months),3 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/cloudify-fabric-plugin/contributors?time_span=12+months,http://openhub.net/p/ReAnimatorMod/contributors?time_span=12+months
Commits (Past 12 Months),29 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/cloudify-fabric-plugin/commits?time_span=12+months,http://openhub.net/p/ReAnimatorMod/commits?time_span=12+months
Files Modified (Past 12 Months),24 files,No Activity
Lines Added (Past 12 Months),993 lines,No Activity
Lines Removed (Past 12 Months),255 lines,No Activity
Year-Over-Year Commits,Increasing,No Activity
Year-Over-Year Commits Link,http://openhub.net/p/cloudify-fabric-plugin/factoids#FactoidActivityStable,http://openhub.net/p/ReAnimatorMod/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/cloudify-fabric-plugin/contributors?time_span=30+days,http://openhub.net/p/ReAnimatorMod/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/cloudify-fabric-plugin/commits?time_span=30+days,http://openhub.net/p/ReAnimatorMod/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/cloudify-fabric-plugin/factoids#FactoidCommentsAverage,http://openhub.net/p/ReAnimatorMod/factoids#FactoidCommentsAverage
Lines of Code,"1,548 lines",719 lines
Lines of Code Link,http://openhub.net/p/cloudify-fabric-plugin/analyses/latest/languages_summary,http://openhub.net/p/ReAnimatorMod/analyses/latest/languages_summary
Managers,Position not yet claimed,Heiko Schäfer http://openhub.net/accounts/Velnias
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
