Project,flask-tryton,potion-reader
Project Link,http://openhub.net/p/flask-tryton,http://openhub.net/p/potion-reader
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 22 hours ago,Updated about 3 hours ago
Homepage,https://pypi.python.org/pypi/flask_tryton,https://github.com/asciimoo/potion
Project License,gpl3 http://openhub.net/licenses/gpl3,No Data
Estimated Cost,"$2,695","$8,613"
Estimated Cost Link,http://openhub.net/p/flask-tryton/estimated_cost,http://openhub.net/p/potion-reader/estimated_cost
Contributors (All Time),4 developers,5 developers
Contributors Link (All Time),http://openhub.net/p/flask-tryton/contributors,http://openhub.net/p/potion-reader/contributors
Commits (All Time),90 commits,82 commits
Commits Link (All Time),http://openhub.net/p/flask-tryton/commits,http://openhub.net/p/potion-reader/commits
Initial Commit,over 10 years ago,about 12 years ago
Most Recent Commit,3 months ago,over 10 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/flask-tryton/contributors?time_span=12+months,http://openhub.net/p/potion-reader/contributors?time_span=12+months
Commits (Past 12 Months),5 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/flask-tryton/commits?time_span=12+months,http://openhub.net/p/potion-reader/commits?time_span=12+months
Files Modified (Past 12 Months),5 files,No Activity
Lines Added (Past 12 Months),3 lines,No Activity
Lines Removed (Past 12 Months),5 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/flask-tryton/factoids#FactoidActivityStable,http://openhub.net/p/potion-reader/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/flask-tryton/contributors?time_span=30+days,http://openhub.net/p/potion-reader/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/flask-tryton/commits?time_span=30+days,http://openhub.net/p/potion-reader/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Python
Comments,Very Low,Average
Comments Link,http://openhub.net/p/flask-tryton/factoids#FactoidCommentsVeryLow,http://openhub.net/p/potion-reader/factoids#FactoidCommentsAverage
Lines of Code,262 lines,816 lines
Lines of Code Link,http://openhub.net/p/flask-tryton/analyses/latest/languages_summary,http://openhub.net/p/potion-reader/analyses/latest/languages_summary
Managers,Cédric Krier http://openhub.net/accounts/ced,asciimoo http://openhub.net/accounts/asciimoo
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
