Project,Prometheus community projects,qryn
Project Link,http://openhub.net/p/prometheus-community,http://openhub.net/p/qryn
Project Activity,Not Available,High
Open Hub Data Quality,Updated 4 months ago,Updated 1 day ago
Homepage,https://prometheus.io,https://metrico.in
Project License,apache_2 http://openhub.net/licenses/apache_2,No Data
Estimated Cost,"$2,899,839","$927,804"
Estimated Cost Link,http://openhub.net/p/prometheus-community/estimated_cost,http://openhub.net/p/qryn/estimated_cost
Contributors (All Time),"2,134 developers",28 developers
Contributors Link (All Time),http://openhub.net/p/prometheus-community/contributors,http://openhub.net/p/qryn/contributors
Commits (All Time),"15,921 commits","3,052 commits"
Commits Link (All Time),http://openhub.net/p/prometheus-community/commits,http://openhub.net/p/qryn/commits
Initial Commit,about 11 years ago,over 5 years ago
Most Recent Commit,4 months ago,19 days ago
Contributors (Past 12 Months),340 developers,13 developers
Contributors Link (Past 12 Months),http://openhub.net/p/prometheus-community/contributors?time_span=12+months,http://openhub.net/p/qryn/contributors?time_span=12+months
Commits (Past 12 Months),"2,426 commits",687 commits
Commits Link (Past 12 Months),http://openhub.net/p/prometheus-community/commits?time_span=12+months,http://openhub.net/p/qryn/commits?time_span=12+months
Files Modified (Past 12 Months),"1,954 files","2,370 files"
Lines Added (Past 12 Months),"184,487 lines","359,289 lines"
Lines Removed (Past 12 Months),"148,987 lines","259,561 lines"
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/prometheus-community/factoids#FactoidActivityStable,http://openhub.net/p/qryn/factoids#FactoidActivityStable
Contributors (Past 30 Days),73 developers,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/prometheus-community/contributors?time_span=30+days,http://openhub.net/p/qryn/contributors?time_span=30+days
Commits (Past 30 Days),409 commits,16 commits
Commits Link(Past 30 Days),http://openhub.net/p/prometheus-community/commits?time_span=30+days,http://openhub.net/p/qryn/commits?time_span=30+days
Files Modified (Past 30 Days),798 files,15 files
Lines Added (Past 30 Days),"70,014 lines",65 lines
Lines Removed (Past 30 Days),"64,397 lines",9 lines
Mostly Written in,Go,TypeScript
Comments,Average,Low
Comments Link,http://openhub.net/p/prometheus-community/factoids#FactoidCommentsAverage,http://openhub.net/p/qryn/factoids#FactoidCommentsLow
Lines of Code,"207,082 lines","68,470 lines"
Lines of Code Link,http://openhub.net/p/prometheus-community/analyses/latest/languages_summary,http://openhub.net/p/qryn/analyses/latest/languages_summary
Managers,Federico Leva http://openhub.net/accounts/nemobis,Position not yet claimed
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
