Project,LLD: The LLVM Linker,carbon-lang
Project Link,http://openhub.net/p/lld,http://openhub.net/p/carbon-lang
Project Activity,Inactive,High
Open Hub Data Quality,Updated 1 minute ago,Updated about 23 hours ago
Homepage,http://lld.llvm.org/,https://github.com/carbon-language/carbon-lang/blob/trunk/README.md
Project License,u_of_i_ncsa http://openhub.net/licenses/u_of_i_ncsa,No Data
Estimated Cost,"$1,475,736","$802,907"
Estimated Cost Link,http://openhub.net/p/lld/estimated_cost,http://openhub.net/p/carbon-lang/estimated_cost
Contributors (All Time),227 developers,144 developers
Contributors Link (All Time),http://openhub.net/p/lld/contributors,http://openhub.net/p/carbon-lang/contributors
Commits (All Time),"12,548 commits","2,605 commits"
Commits Link (All Time),http://openhub.net/p/lld/commits,http://openhub.net/p/carbon-lang/commits
Initial Commit,over 12 years ago,about 4 years ago
Most Recent Commit,over 4 years ago,3 days ago
Contributors (Past 12 Months),No Activity,47 developers
Contributors Link (Past 12 Months),http://openhub.net/p/lld/contributors?time_span=12+months,http://openhub.net/p/carbon-lang/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,941 commits
Commits Link (Past 12 Months),http://openhub.net/p/lld/commits?time_span=12+months,http://openhub.net/p/carbon-lang/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"7,306 files"
Lines Added (Past 12 Months),No Activity,"83,850 lines"
Lines Removed (Past 12 Months),No Activity,"57,361 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/lld/factoids#FactoidTeamSizeZero,http://openhub.net/p/carbon-lang/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,7 developers
Contributors Link (Past 30 Days),http://openhub.net/p/lld/contributors?time_span=30+days,http://openhub.net/p/carbon-lang/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,57 commits
Commits Link(Past 30 Days),http://openhub.net/p/lld/commits?time_span=30+days,http://openhub.net/p/carbon-lang/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,823 files
Lines Added (Past 30 Days),No Activity,"5,421 lines"
Lines Removed (Past 30 Days),No Activity,"3,107 lines"
Mostly Written in,C++,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/lld/factoids#FactoidCommentsAverage,http://openhub.net/p/carbon-lang/factoids#FactoidCommentsAverage
Lines of Code,"106,511 lines","59,565 lines"
Lines of Code Link,http://openhub.net/p/lld/analyses/latest/languages_summary,http://openhub.net/p/carbon-lang/analyses/latest/languages_summary
Managers,Chandler Carruth http://openhub.net/accounts/chandlerc,Richard Smith http://openhub.net/accounts/zygoloid
Open Hub Users,2 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
