Project,LiVES,Apache OpenOffice
Project Link,http://openhub.net/p/lives,http://openhub.net/p/openoffice
Project Activity,Very Low,High
Open Hub Data Quality,Updated 2 days ago,Updated 1 day ago
Homepage,http://lives-video.com,https://www.openoffice.org/
Project License,gpl3 http://openhub.net/licenses/gpl3,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$11,084,225","$183,695,641"
Estimated Cost Link,http://openhub.net/p/lives/estimated_cost,http://openhub.net/p/openoffice/estimated_cost
Contributors (All Time),6 developers,133 developers
Contributors Link (All Time),http://openhub.net/p/lives/contributors,http://openhub.net/p/openoffice/contributors
Commits (All Time),"9,564 commits","10,531 commits"
Commits Link (All Time),http://openhub.net/p/lives/commits,http://openhub.net/p/openoffice/commits
Initial Commit,over 19 years ago,almost 13 years ago
Most Recent Commit,about 2 months ago,4 days ago
Contributors (Past 12 Months),1 developer,17 developers
Contributors Link (Past 12 Months),http://openhub.net/p/lives/contributors?time_span=12+months,http://openhub.net/p/openoffice/contributors?time_span=12+months
Commits (Past 12 Months),89 commits,574 commits
Commits Link (Past 12 Months),http://openhub.net/p/lives/commits?time_span=12+months,http://openhub.net/p/openoffice/commits?time_span=12+months
Files Modified (Past 12 Months),265 files,"3,912 files"
Lines Added (Past 12 Months),"122,636 lines","54,501 lines"
Lines Removed (Past 12 Months),"55,252 lines","63,507 lines"
Year-Over-Year Commits,Increasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/lives/factoids#FactoidActivityStable,http://openhub.net/p/openoffice/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/lives/contributors?time_span=30+days,http://openhub.net/p/openoffice/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,16 commits
Commits Link(Past 30 Days),http://openhub.net/p/lives/commits?time_span=30+days,http://openhub.net/p/openoffice/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,49 files
Lines Added (Past 30 Days),No Activity,157 lines
Lines Removed (Past 30 Days),No Activity,179 lines
Mostly Written in,C,C++
Comments,Low,Average
Comments Link,http://openhub.net/p/lives/factoids#FactoidCommentsLow,http://openhub.net/p/openoffice/factoids#FactoidCommentsAverage
Lines of Code,"731,728 lines","10,886,843 lines"
Lines of Code Link,http://openhub.net/p/lives/analyses/latest/languages_summary,http://openhub.net/p/openoffice/analyses/latest/languages_summary
Managers,salsaman http://openhub.net/accounts/salsaman,"Ariel Constenla-Haile http://openhub.net/accounts/arielch, Matthias Seidel http://openhub.net/accounts/Matthias_Seidel, Jim Jagielski http://openhub.net/accounts/jim"
Open Hub Users,123 users,"4,362 users"
Open Hub User Rating,4.7,4.0
Number of Ratings,3,1082
