Project,Ostin project,Nexenta
Project Link,http://openhub.net/p/ostin,http://openhub.net/p/nexenta
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 6 hours ago,Pending
Homepage,http://ostin.googlecode.com/,http://nexenta.org
Project License,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, gpl http://openhub.net/licenses/gpl","common_development_and_distribution http://openhub.net/licenses/common_development_and_distribution, gpl http://openhub.net/licenses/gpl"
Estimated Cost,"$636,584",Pending
Estimated Cost Link,http://openhub.net/p/ostin/estimated_cost,http://openhub.net/p/nexenta/estimated_cost
Contributors (All Time),1 developer,Pending
Contributors Link (All Time),http://openhub.net/p/ostin/contributors,http://openhub.net/p/nexenta/contributors
Commits (All Time),184 commits,Pending
Commits Link (All Time),http://openhub.net/p/ostin/commits,http://openhub.net/p/nexenta/commits
Initial Commit,about 13 years ago,Pending
Most Recent Commit,about 11 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/ostin/contributors?time_span=12+months,http://openhub.net/p/nexenta/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/ostin/commits?time_span=12+months,http://openhub.net/p/nexenta/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/ostin/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/ostin/contributors?time_span=30+days,http://openhub.net/p/nexenta/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/ostin/commits?time_span=30+days,http://openhub.net/p/nexenta/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Assembly,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/ostin/factoids#FactoidCommentsHigh,Pending
Lines of Code,"47,702 lines",Pending
Lines of Code Link,http://openhub.net/p/ostin/analyses/latest/languages_summary,http://openhub.net/p/nexenta/analyses/latest/languages_summary
Managers,Mike Gelfand http://openhub.net/accounts/mikedld,Gordon Ross http://openhub.net/accounts/gwr
Open Hub Users,1 user,14 users
Open Hub User Rating,0.0,4.3
Number of Ratings,0,7
