Project,MusicBrainz Server,AcoustID Server
Project Link,http://openhub.net/p/musicbrainz-server,http://openhub.net/p/acoustid-server
Project Activity,Not Available,Inactive
Open Hub Data Quality,Updated 2 months ago,Updated about 21 hours ago
Homepage,http://musicbrainz.org/,http://acoustid.org/server
Project License,gpl http://openhub.net/licenses/gpl,mit http://openhub.net/licenses/mit
Estimated Cost,"$5,077,605","$110,215"
Estimated Cost Link,http://openhub.net/p/musicbrainz-server/estimated_cost,http://openhub.net/p/acoustid-server/estimated_cost
Contributors (All Time),180 developers,8 developers
Contributors Link (All Time),http://openhub.net/p/musicbrainz-server/contributors,http://openhub.net/p/acoustid-server/contributors
Commits (All Time),"36,219 commits",635 commits
Commits Link (All Time),http://openhub.net/p/musicbrainz-server/commits,http://openhub.net/p/acoustid-server/commits
Initial Commit,over 23 years ago,about 13 years ago
Most Recent Commit,2 months ago,almost 7 years ago
Contributors (Past 12 Months),59 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/musicbrainz-server/contributors?time_span=12+months,http://openhub.net/p/acoustid-server/contributors?time_span=12+months
Commits (Past 12 Months),"1,492 commits",No Activity
Commits Link (Past 12 Months),http://openhub.net/p/musicbrainz-server/commits?time_span=12+months,http://openhub.net/p/acoustid-server/commits?time_span=12+months
Files Modified (Past 12 Months),"3,266 files",No Activity
Lines Added (Past 12 Months),"189,865 lines",No Activity
Lines Removed (Past 12 Months),"127,486 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/musicbrainz-server/factoids#FactoidActivityStable,http://openhub.net/p/acoustid-server/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),10 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/musicbrainz-server/contributors?time_span=30+days,http://openhub.net/p/acoustid-server/contributors?time_span=30+days
Commits (Past 30 Days),92 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/musicbrainz-server/commits?time_span=30+days,http://openhub.net/p/acoustid-server/commits?time_span=30+days
Files Modified (Past 30 Days),737 files,No Activity
Lines Added (Past 30 Days),"7,814 lines",No Activity
Lines Removed (Past 30 Days),"4,879 lines",No Activity
Mostly Written in,Perl,Python
Comments,Very Low,Very Low
Comments Link,http://openhub.net/p/musicbrainz-server/factoids#FactoidCommentsVeryLow,http://openhub.net/p/acoustid-server/factoids#FactoidCommentsVeryLow
Lines of Code,"345,034 lines","9,103 lines"
Lines of Code Link,http://openhub.net/p/musicbrainz-server/analyses/latest/languages_summary,http://openhub.net/p/acoustid-server/analyses/latest/languages_summary
Managers,"ocharles http://openhub.net/accounts/ocharles, ianmcorvidae http://openhub.net/accounts/ianmcorvidae",Lukáš Lalinský http://openhub.net/accounts/luks
Open Hub Users,20 users,2 users
Open Hub User Rating,4.4,5.0
Number of Ratings,9,1
